"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,"Lana Del Rey",SYML,"Paris, Texas"
,3,"Don Toliver","Justin Bieber; Future","Private Landing"
,4,"Nicki Minaj",,"Red Ruby Da Sleeze"
,5,"Lana Del Rey",,Fishtail
,6,"Taylor Swift",,Karma
,7,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,8,"Nicki Minaj",,"Super Freaky Girl"
,9,"Lana Del Rey","Tommy Genesis",Peppers
,10,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,11,"Ice Spice",,"In Ha Mood"
,12,"Doja Cat; The Weeknd",,"You Right"
,13,"Lana Del Rey",,"The Grants"
,14,"Young Nudy","21 Savage","Peaches & Eggplants"
,15,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,16,"Katy Perry",Migos,"Bon Appétit"
,17,"Doja Cat",,Addiction
,18,"Sam Smith; Kim Petras",,Unholy
,19,"Lana Del Rey","Father John Misty","Let the Light In"
,20,"Lana Del Rey",,"Taco Truck x VB"
