"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,"Vance Joy",,Riptide
,4,"Milky Chance",,"Stolen Dance"
,5,"Imagine Dragons",,"I Bet My Life"
,6,"WALK THE MOON",,"Shut Up and Dance"
,7,Lorde,,"Yellow Flicker Beat"
,8,Coldplay,,"A Sky Full of Stars"
,9,"The White Buffalo & The Forest Rangers",,"Come Join The Murder"
,10,"Foo Fighters",,"Something from Nothing"
,11,"Fall Out Boy",,Immortals
,12,alt-J,,"Left Hand Free"
,13,"George Ezra",,Budapest
,14,"Cage the Elephant",,"Cigarette Daydreams"
,15,MisterWives,,Reflections
,16,Hozier,,"From Eden"
,17,"Royal Blood",,"Figure It Out"
,18,"Bring Me The Horizon",,Drown
,19,Hozier,,"Work Song"
,20,"Five Finger Death Punch",,"Wrong Side of Heaven"
,21,Bastille,,"Of The Night"
,22,"Vance Joy",,"Mess Is Mine"
,23,"Three Days Grace",,"I Am Machine"
,24,Slipknot,,"The Devil In I"
,25,"Imagine Dragons",,Warriors
,26,"Glass Animals",,Gooey
,27,Bleachers,,Rollercoaster
,28,Hozier,,"Like Real People Do"
,29,Hozier,,"Angel of Small Death and the Codeine Scene"
,30,"Fitz and the Tantrums",,"Fools Gold"
,31,Seether,,"Same Damn Life"
,32,Priory,,Weekend
,33,alt-J,,"Every Other Freckle"
,34,Hozier,,"Jackie and Wilson"
,35,Hozier,,"Cherry Wine"
,36,Bush,,"The Only Way Out"
,37,"Milky Chance",,"Flashed Junk Mind"
,38,Hozier,,"Someone New"
,39,Godsmack,,"Something Different"
,40,"Paul McCartney",,"Hope for the Future"
,41,"Bring Me The Horizon",,"Can You Feel My Heart"
,42,U2,,"Every Breaking Wave"
,43,Hozier,,"To Be Alone"
,44,"The New Basement Tapes",,"Kansas City"
,45,"In This Moment",,"Sick Like Me"
,46,"Sleeping With Sirens",,"Kick Me"
,47,AC/DC,,"Rock or Bust"
,48,AC/DC,,"Play Ball"
,49,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,50,"The 1975",,Girls
