"Chart ID",Position,Artist,Featured,"Song Title"
,1,Treyce,,Lovezinho
,2,SZA,,"Love Language"
,3,"Marília Mendonça",,Leão
,4,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,5,"Pabllo Vittar","O Kannalha",Penetra
,6,"Léo Santana",,"Zona De Perigo"
,7,"Luther Vandross",,"Never Too Much"
,8,SZA,,"Kill Bill"
,9,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,10,"Lana Del Rey","Miles Kane",Dealer
,11,"Miley Cyrus",,Flowers
,12,"Pabllo Vittar",,Cadeado
,13,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,14,Beyoncé,,HEATED
,15,RuPaul,"Skeltal Ki","A.S.M.R Lover"
,16,RAYE,"070 Shake",Escapism.
,17,"Taylor Swift",,"Lavender Haze"
,18,"Israel & Rodolfo","Ana Castela",Bombonzinho
,19,"Nicki Minaj",,"Super Freaky Girl"
,20,"Sam Smith; Kim Petras",,Unholy
,21,"The Pretty Reckless",,"Make Me Wanna Die"
,22,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,23,"Kanye West",,Heartless
,24,"Gloria Groove; Anitta; Valesca Popozuda",,PROIBIDONA
,25,"Maiara & Maraisa",,"A Culpa É Nossa"
,26,Beyoncé,,"CUFF IT"
,27,SZA,,"Nobody Gets Me"
,28,"Bruno Mars",,"That's What I Like"
,29,SZA,,Shirt
,30,"Tove Lo",,stranger
