"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aurora,,"The River"
,2,"Allman Brown",,"Lonely Hearts, Los Angeles"
,3,Georgia,,"About Work the Dancefloor"
,4,Sevdaliza,,Martyr
,5,"August Eve",,"You Already Know"
,6,"FKA twigs",,cellophane
,7,Metric,,Risk
,8,"Karin Park",,"The Sharp Edge"
,9,Sevdaliza,,"Darkest Hour"
,10,SAFIA,,Resolution
,11,CHVRCHES,,Miracle
,12,"Christian Löffler","Josephine Philip",Running
,13,UNKLE,"Keaton Henson","The First Time Ever I Saw Your Face"
,14,"Scratch Massive",,"Dancer in the Dark"
,15,Rhye,,Needed
,16,Dido,,"Take You Home"
,17,HONNE,"RM; BEKA","Crying Over You (Remix)"
,18,KÁRYYN,,Ever
,19,"Scratch Massive","Grindi Manberg","Fantome X"
,20,"Violet Skies",,"Is She Gonna Be There?"
