"Chart ID",Position,Artist,Featured,"Song Title"
090212-briry,1,"Lana Del Rey",,"National Anthem"
090212-briry,2,"Maroon 5",,"One More Night"
090212-briry,3,"Florence + the Machine",,"Spectrum (Say My Name)"
090212-briry,4,Rihanna,,"Where Have You Been"
090212-briry,5,MARINA,,"Power & Control"
090212-briry,6,"Gin Wigmore",,"If Only"
090212-briry,7,"Adam Lambert",,"Never Close Our Eyes"
090212-briry,8,"In This Moment",,Blood
090212-briry,9,"Angels & Airwaves",,Surrender
090212-briry,10,"Calvin Harris",Example,"We'll Be Coming Back"
090212-briry,11,Gossip,,"Move In The Right Direction"
090212-briry,12,Halestorm,,"I Miss the Misery"
090212-briry,13,"Misha B",,"Home Run"
090212-briry,14,Noisettes,,Winner
090212-briry,15,"Megh Stock",,"Vestido de Festa"
090212-briry,16,Loreen,,Euphoria
090212-briry,17,"Karise Eden",,"You Won't Let Me"
090212-briry,18,NERVO,,"You're Gonna Love Again"
090212-briry,19,"The Wanted",,"Chasing the Sun"
090212-briry,20,"Melanie Fiona","J. Cole","This Time"
