"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,TINI,"Lalo Ebratt",Fresa
,3,"Dua Lipa",,"Future Nostalgia"
,4,Anne-Marie,,Birthday
,5,"Ricky Martin",,Tiburones
,6,Levante,,Tikibombom
,7,"Los Ángeles Azules","Julieta Venegas; Juan Ingaramo; Jay De La Cueva",Acariñame
,8,"Billie Eilish",,"everything i wanted"
,9,"Alejandro Fernández",,"Te Olvidé"
,10,"Francesco Gabbani",,Viceversa
,11,"The Pussycat Dolls",,React
,12,Soleima,,"Cheers For Tears"
,13,"Selena Gomez",,Rare
,14,"Camila Cabello",DaBaby,"My Oh My"
,15,"Paty Cantú",,"Cuando Vuelvas"
,16,ChocQuibTown,,Fresa
,17,"Niall Horan",,"Nice to Meet Ya (Diplo Remix)"
,18,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,19,Halsey,,"You should be sad"
,20,"Pedro Capó",,"Buena Suerte"
,21,"Kygo; Whitney Houston",,"Higher Love"
,22,"Of Monsters and Men",,"Wild Roses"
,23,Duplicate,,"DUPLICATE Don""t Start Now"
,24,"Jax Jones; Ella Henderson",,"This Is Real"
,25,Normani,,Motivation
