"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,C'Mon
,2,Rihanna,SZA,Consideration
,3,"Ellie Goulding",,"On My Mind"
,4,Kesha,,"Die Young"
,5,"Ellie Goulding",,"Lost and Found"
,6,"Katy Perry",,Unconditionally
,7,"Ellie Goulding",,Aftertaste
,8,"Ellie Goulding",,Burn
,9,"Katy Perry","Juicy J","Dark Horse"
,10,Foxes,,Scar
,11,"Ellie Goulding",,"Something in the Way You Move"
,12,Foxes,,"Body Talk"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Katy Perry",,"I Kissed a Girl"
,15,"Ellie Goulding",,"Keep On Dancin'"
,16,Rihanna,,"Needed Me"
,17,"Ellie Goulding",,"Only You"
,18,"Katy Perry",,"Part of Me"
,19,"Katy Perry",,Roar
,20,"Carly Rae Jepsen",,"Run Away with Me"
,21,Sia,,Alive
,22,Rihanna,,"Kiss It Better"
,23,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,24,"V V Brown",,"Shark in the Water"
,25,"WALK THE MOON",,"Shut Up and Dance"
,26,Coldplay,,"Adventure of a Lifetime"
,27,"Katy Perry",,Birthday
,28,"Katy Perry",,"Hot n Cold"
,29,Rihanna,,"Only Girl (In the World)"
,30,Rihanna,,"Pon de Replay"
,31,"Katy Perry",,"International Smile"
,32,"Tove Lo",,"Talking Body"
,33,"Katy Perry",,"Teenage Dream"
,34,"Kelly Clarkson",,Addicted
,35,"Ellie Goulding",,Army
,36,"Ellie Goulding",,Codes
,37,"Ariana Grande",,"Be Alright"
,38,"The Weeknd",,"Can't Feel My Face"
,39,Zedd,Foxes,Clarity
,40,"Demi Lovato",,Confident
,41,Foxes,,Cruel
,42,"Years & Years","Tove Lo",Desire
,43,"Ellie Goulding",,"Don't Say a Word"
,44,"Rachel Platten",,"Fight Song"
,45,"Katy Perry",,Ghost
,46,"Katy Perry",,"Legendary Lovers"
,47,MARINA,,Lies
,48,"Ellie Goulding",,Lights
,49,"Ellie Goulding",,"Love Me Like You Do"
,50,Rihanna,,SOS
