"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"Love Me"
,2,DAY6,,"Sweet Chaos"
,3,"TOMORROW X TOGETHER",,"Run Away"
,4,"Super Junior",,"Super Clap"
,5,WINNER,,Soso
,6,Bada,,"Off the Record"
,7,AB6IX,,"Blind For Love"
,8,Hyunsik,,"Dear Love"
,9,"Tiffany Young",,"Run for Your Life"
,10,N.Flying,,"Good Bam"
,11,"Crucial Star",,"Work to Do"
,12,1the9,,Blah
,13,ONF,,Why
,14,VAV,,Poison
,15,CHEN,,"Shall We?"
,16,Nell,,"See U In Five"
,17,"Standing Egg",,Ironic
,18,"LADIES' CODE",,"Set Me Free"
,19,Jaden,,L
,20,TWICE,,"Feel Special"
