"Chart ID",Position,Artist,Featured,"Song Title"
,1,KANGDANIEL,,2U
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,ONEUS,,"A Song Written Easily"
,5,"Carrie Underwood",,"Dirty Laundry"
,6,IZ*ONE,,FIESTA
,7,"Little Mix",,"Break Up Song"
,8,VICTON,,Howling
,9,ITZY,,WANNABE
,10,VERIVERY,,"Lay Back"
,11,"ONG SEONG WU",,Gravity
,12,"Little Mix",,Wasabi
,13,"Georgina Hagen; Sapphire Elia",,"Watch This Space"
,14,SF9,,"Good Guy"
,15,BTS,,ON
,16,EVERGLOW,,"DUN DUN"
,17,"NCT 127",,"Kick It"
,18,"David Archuleta",,"OK, All Right"
,19,PENTAGON,,"Dr. BeBe"
,20,"Golden Child",,"Without You"
,21,iKON,,Dive
,22,"Weki Meki",,"Dazzle Dazzle"
,23,"Rocket Punch",,BOUNCY
,24,"Carrie Underwood",,"Two Black Cadillacs"
,25,"Matthew James Thomas",,"Wake Up"
,26,KARD,,"Red Moon"
,27,ZICO,,"Any Song"
,28,BTS,,"Black Swan"
,29,"Carrie Underwood",,"Drinking Alone"
,30,"Park Jihoon",,360
