"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"My Blood"
,2,"Ellie Goulding",,"Figure 8"
,3,"Ellie Goulding",,"On My Mind"
,4,"Ellie Goulding",,Codes
,5,"Ellie Goulding",,"We Can't Move to This"
,6,"Ellie Goulding",,"Holding On for Life"
,7,"Ellie Goulding",,Aftertaste
,8,"Selena Gomez",,"Hands to Myself"
,9,"Ellie Goulding",,"Don't Panic"
,10,"Katy Perry",,"Wide Awake"
,11,"Ellie Goulding",,"Keep On Dancin'"
,12,"Ellie Goulding",,Burn
,13,"Taylor Swift",,"Out of the Woods"
,14,"Ellie Goulding",,"Around U"
,15,"Ellie Goulding",,"Something in the Way You Move"
,16,"Ellie Goulding",,Army
,17,"Ellie Goulding",,Explosions
,18,MARINA,,Lies
,19,"Ellie Goulding",,"Don't Need Nobody"
,20,"Ellie Goulding",,Halcyon
,21,"Ellie Goulding",,Lights
,22,"Ellie Goulding",,"Scream It Out"
,23,"Ellie Goulding",,"Under the Sheets"
,24,"Ellie Goulding",,"Goodness Gracious"
,25,"Lana Del Rey",,"High by the Beach"
,26,"Ellie Goulding",,"Lost and Found"
,27,"Lana Del Rey",,"Off To The Races"
,28,"Katy Perry",,"Part of Me"
,29,"Katy Perry",,Roar
,30,"Selena Gomez",,Sober
,31,"Katy Perry",,"The One That Got Away"
,32,"Ellie Goulding",,"Anything Could Happen"
,33,"Katy Perry",,"It Takes Two"
,34,"Katy Perry","Juicy J","Dark Horse"
,35,"Ellie Goulding",,"Let It Die"
,36,"Katy Perry",,"Teenage Dream"
,37,"Ellie Goulding",,"Two Years Ago"
,38,Rihanna,,"Man Down"
,39,"Ellie Goulding",,"Only You"
,40,Halsey,,"Roman Holiday"
,41,"Ellie Goulding",,"Starry Eyed"
,42,"Ellie Goulding",,"Under Control"
,43,"Ellie Goulding",,"Without Your Love"
,44,"Taylor Swift",,"All You Had To Do Was Stay"
,45,"Katy Perry",,"By the Grace of God"
,46,Halsey,,Colors
,47,"Demi Lovato",,Confident
,48,"Ellie Goulding",,"I Do What I Love"
,49,"Lady Gaga","Colby O'Donis","Just Dance"
,50,Halsey,,"New Americana"
