"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,imagine
,3,ZAYN,,"There You Are"
,4,"Mariah Carey","Ty Dolla $ign","The Distance"
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,7,"Normani; Calvin Harris",,"Slow Down"
,8,Normani,6LACK,Waves
,9,"Carrie Underwood",,"Love Wins"
,10,"Ariana Grande",,breathin
,11,"Ella Mai",,Trip
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Nicki Minaj",,"Good Form"
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Ava Max",,"Sweet but Psycho"
,16,"Christina Aguilera","Nile Rodgers",Telepathy
,17,"Zara Larsson",,"Ruin My Life"
,18,"Lauren Daigle",,"You Say"
,19,Lorde,,Supercut
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Dan + Shay",,Speechless
,22,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,23,"Post Malone",,Wow.
,24,"Brandi Carlile",,"The Joke"
,25,"Ariana Grande",,"fake smile"
,26,"Cardi B",,Money
,27,Halsey,,"Without Me"
,28,"Maggie Rogers",,"On + Off"
,29,"Ariana Grande",,"thank u, next"
,30,"Carrie Underwood",,"Ghosts on the Stereo"
,31,"Ariana Grande",,bloodline
,32,"Zedd; Katy Perry",,365
,33,"Carrie Underwood",,"Cry Pretty"
,34,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,35,"Leon Bridges",,"Bad Bad News"
,36,"Maggie Rogers",,"The Knife"
,37,"Calvin Harris; Rag'n'Bone Man",,Giant
,38,"Taylor Swift",,Delicate
,39,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,40,"Carrie Underwood",,"Drinking Alone"
