"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,Jeremih,X
,2,Tinashe,,"Let Me Down Slowly"
,3,Tinashe,,Bouncin
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,"Billie Eilish",,GOLDWING
,6,"Billie Eilish",,Oxytocin
,7,Buddy,Tinashe,Glitch
,8,"Doja Cat",,"Get Into It (Yuh)"
,9,Tinashe,,"Bouncin', Pt. 2"
,10,"Doja Cat",,"Need to Know"
,11,"Billie Eilish",,OverHeated
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,BAYNK,Tinashe,Esther
,14,Tinashe,,Unconditional
,15,"Doja Cat; The Weeknd",,"You Right"
,16,"Baby Keem","Travis Scott","durag activity"
,17,Tinashe,Buddy,Pasadena
,18,Tinashe,,"Last Call"
,19,Tinashe,"Kaash Paige",Angels
,20,Tinashe,Absolutely,333
