"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,3,Måneskin,,Beggin'
,4,"Doja Cat",,"Need to Know"
,5,Adele,,"Easy On Me"
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Doja Cat; The Weeknd",,"You Right"
,8,"Ed Sheeran",,"Bad Habits"
,9,"Ed Sheeran",,Shivers
,10,"Lil Nas X",,"THAT'S WHAT I WANT"
,11,"Olivia Rodrigo",,traitor
,12,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,13,"Justin Bieber",,Ghost
,14,"Jonas Brothers",,"Who's In Your Head"
,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
,16,"Post Malone; The Weeknd",,"One Right Now"
,17,"Kane Brown; blackbear",,Memory
,18,"Coldplay; BTS",,"My Universe"
,19,"Billie Eilish",,"Happier Than Ever"
,20,Drake,"Future; Young Thug","Way 2 Sexy"
,21,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,22,Wizkid,"Tems; Justin Bieber",Essence
,23,"The Weeknd",,"Take My Breath"
,24,"bbno$; Rich Brian",,edamame
,25,"Black Eyed Peas","Saweetie; Lele Pons","HIT IT"
,26,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,27,Giveon,,"For Tonight"
,28,Pitbull,"Anthony Watts; DJ White Shadow","I Feel Good"
,29,"Walker Hayes",,"Fancy Like"
,30,"MONSTA X",,"One Day"
,31,"Nessa Barrett",,"i hope ur miserable until ur dead"
,32,Chlöe,,"Have Mercy"
,33,Farruko,,Pepas
,34,"Dua Lipa",,"Love Again"
,35,CKay,,"love nwantiti (ah ah ah)"
,36,"Trevor Daniel",,Alone
,37,"Madison Beer",,Reckless
,38,"Oliver Tree",,"Life Goes On"
,39,Anitta,Saweetie,"Faking Love"
,40,"Twenty One Pilots",,Saturday
