"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,4,"Dua Lipa",,"Swan Song"
,5,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,6,"Zedd; Katy Perry",,365
,7,"Little Mix",,"Think About Us"
,8,"Ariana Grande",,bloodline
,9,"Ariana Grande",,"God is a woman"
,10,"Ariana Grande",,"thank u, next"
,11,"Ariana Grande",,NASA
,12,"Ariana Grande",,ghostin
,13,"Ariana Grande",,"in my head"
,14,"Little Mix",,"American Boy"
,15,"Paloma Mami",,Fingías
,16,"Sabrina Carpenter",,Paris
,17,"Ariana Grande",,"fake smile"
,18,"Ariana Grande",,needy
,19,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,20,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
