"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters","Violet Grohl","Show Me How"
,2,boygenius,,Satanist
,3,"Jessie Ware",,"Begin Again"
,4,"King Gizzard & the Lizard Wizard",,"Gila Monster"
,5,"Foo Fighters",,Rescued
,6,boygenius,,"Not Strong Enough"
,7,"Jessie Ware",,"Freak Me Now"
,8,"Nuovo Testamento",,Heartbeat
,9,"Genesis Owusu",,"Leaving the Light"
,10,Dreamcatcher,,BONVOYAGE
,11,Hozier,,Francesca
,12,"Dua Lipa",,"Dance The Night"
,13,MUNA,,"One That Got Away"
,14,Hitsujibungaku,LÜCY,OH-HEY
,15,"Florence + the Machine",,Mermaids
,16,Sobs,,"Friday Night"
,17,Chini.png,,"Árboles y pasarelas"
,18,Wednesday,,"Bath County"
,19,"Jessie Ware",,"These Lips"
,20,Cannons,,"Loving You"
,21,"Kali Uchis",,Moonlight
,22,"Tove Lo",,"I like u"
,23,"Caroline Polachek",,"I Believe"
,24,"Magdalena Bay",,Tonguetwister
,25,Spiritbox,,"The Void"
,26,"Sanah; Daria Zawiałow",,Eldorado
,27,Wednesday,,Quarry
,28,"Thundercat; Tame Impala",,"No More Lies"
,29,Sanah,,Marcepan
,30,Chini.png,,Laurel
,31,"The Hives",,"Bogus Operandi"
,32,boygenius,,"Emily I'm Sorry"
,33,Ghost,,"Jesus He Knows Me"
,34,"Foo Fighters",,"Nothing At All"
,35,Dreamcatcher,,"To. You"
,36,"Yves Tumor",,"Heaven Surrounds Us Like A Hood"
,37,Hatchie,,"Cast Aside"
,38,"Paris Paloma",,labour
,39,"Nuovo Testamento",,Heat
,40,"JPEGMAFIA; Danny Brown",,Burfict!
