"Chart ID",Position,Artist,Featured,"Song Title"
062809-briry,1,"The Killers",,"The World We Live In"
062809-briry,2,"Marilyn Manson",,Arma-goddamn-motherfuckin-geddon
062809-briry,3,"Katy Perry",,"Waking Up in Vegas"
062809-briry,4,"Little Boots",,"New in Town"
062809-briry,5,Beyoncé,,Ego
062809-briry,6,"Lady Gaga",,LoveGame
062809-briry,7,Shinedown,,"Sound of Madness"
062809-briry,8,"Gabriella Cilmi",,Sanctuary
062809-briry,9,"Melanie Fiona",,"Give It To Me Right"
062809-briry,10,"Lily Allen",,"Not Fair"
062809-briry,11,"White Lies",,"To Lose My Life"
062809-briry,12,"Ashley Tisdale",,"It's Alright, It's OK"
062809-briry,13,Placebo,,"For What It's Worth"
062809-briry,14,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
062809-briry,15,Anjulie,,Boom
062809-briry,16,"Kings of Leon",,Notion
062809-briry,17,Libra,,"Sangue Frio"
062809-briry,18,"Copacabana Club",,"Just Do It"
062809-briry,19,Madonna,,"Miles Away"
062809-briry,20,"Green Day",,"Know Your Enemy"
