"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nothing But Thieves",,"Is Everybody Going Grazy?"
,2,"Winnetka Bowling League",,CVS
,3,"The Strokes",,"Brooklyn Bridge To Chorus"
,4,"White Reaper",,"Real Long Time"
,5,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
,6,"The Killers",,Caution
,7,Joywave,,"Half Your Age"
,8,"Winnetka Bowling League",,Kangaroo
,9,"Twenty One Pilots",,"Level of Concern"
,10,"5 Seconds of Summer",,"Old Me"
,11,HAIM,,"The Steps"
,12,"The 1975",,"If You're Too Shy (Let Me Know)"
,13,"5 Seconds of Summer",,Easier
,14,Dayglow,,"Can I Call You Tonight?"
,15,"Dua Lipa",,Levitating
,16,FINNEAS,,"Let's Fall in Love for the Night"
,17,"Twenty One Pilots",,"The Hype"
,18,"5 Seconds of Summer",,Teeth
,19,"5 Seconds of Summer",,Wildflower
,20,"5 Seconds of Summer",,Youngblood
,21,"Cold War Kids",,"Who's Gonna Love Me Now"
,22,DaBaby,,"FIND MY WAY"
,23,JoJo,,"Disaster (2018)"
,24,AWOLNATION,,"Battered, Black & Blue (Hole In My Heart)"
,25,AWOLNATION,,"California Halo Blue"
,26,AWOLNATION,,"Half Italian"
,27,AWOLNATION,,"I'm A Wreck"
,28,AWOLNATION,,"Lightening Riders"
,29,AWOLNATION,,Radical
,30,AWOLNATION,,"Slam (Angel Miners)"
,31,AWOLNATION,,"The Best"
,32,"Catfish and the Bottlemen",,7
,33,"Catfish and the Bottlemen",,Longshot
,34,"Catfish and the Bottlemen",,Overlap
,35,"Dua Lipa",,"Future Nostalgia"
,36,"Dua Lipa",,"Pretty Please"
,37,"Hippo Campus",,Boyish
,38,Rihanna,,"California King Bed"
,39,Rooney,,Blueside
,40,Sugababes,,"Hole in the Head"
