"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Blue October",,"Oh My My"
,2,"Greyson Chance",,"Dancing Next to Me"
,3,"Niall Horan",,"Heartbreak Weather"
,4,"Alex Sampson",,"All That We Could Have Been"
,5,"New Hope Club; R3HAB",,"Let Me Down Slow"
,6,lovelytheband,,"loneliness for love"
,7,"5 Seconds of Summer",,"Old Me"
,8,"Taylor Swift",,"The Man"
,9,"Matt Simons",,Cold
,10,Christopher,,Ghost
,11,"Alicia Keys",,Underdog
,12,"John Newman",,"Stand By Me"
,13,"The Weeknd",,"Blinding Lights"
,14,"Louis Tomlinson",,"Always You"
,15,"Alec Benjamin",,Demons
,16,"Niall Horan",,"No Judgement"
,17,"Justin Caruso",Hilda,"Broken Hearts"
,18,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,19,blackbear,,"me & ur ghost"
,20,"Martin Garrix; Dean Lewis",,"Used to Love"
,21,Lauv,,"Modern Loneliness"
,22,Regard,,"Ride It"
,23,"Oh Wonder",,Happy
,24,"Trevor Daniel",,Falling
,25,Tiësto,"Stevie Appleton",Blue
,26,"The Chicks",,Gaslighter
,27,ROZES,"Mat Kearney",Walls
,28,"Louis Tomlinson",,"We Made It"
,29,"Dua Lipa",,Physical
,30,"Mandy Moore",,"Tryin' My Best, Los Angeles"
