"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"All I Want for Christmas Is You"
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,"Bobby Helms",,"Jingle Bell Rock"
,4,24kGoldn,"iann dior",Mood
,5,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,6,"Burl Ives",,"A Holly Jolly Christmas"
,7,"José Feliciano",,"Feliz Navidad"
,8,Wham!,,"Last Christmas"
,9,"Kelly Clarkson",,"Underneath the Tree"
,10,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,11,"The Ronettes",,"Sleigh Ride"
,12,"Ariana Grande",,positions
,13,"Chuck Berry",,"Run Rudolph Run"
,14,"Ariana Grande",,"Santa Tell Me"
,15,"Nat King Cole",,"The Christmas Song"
,16,"Dua Lipa",DaBaby,"Levitating (Remix)"
,17,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,18,"Bing Crosby",,"White Christmas"
,19,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,20,"Darlene Love",,"Christmas (Baby Please Come Home)"
,21,"Taylor Swift",,willow
,22,"Justin Bieber","Chance the Rapper",Holy
,23,CJ,,Whoopty
,24,"Paul McCartney",,"Wonderful Christmastime"
,25,"Bad Bunny; Jhayco",,DÁKITI
,26,SZA,,"Good Days"
,27,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,28,"Justin Bieber",,Mistletoe
,29,"Megan Thee Stallion",,Body
,30,"Band Aid",,"Do They Know It's Christmas?"
,31,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,32,"Elvis Presley",,"Blue Christmas"
,33,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,34,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,35,"Perry Como",,"(There's No Place Like) Home For The Holidays"
,36,"Andy Williams",,"Happy Holiday / The Holiday Season"
,37,"Gene Autry",,"Here Comes Santa Claus (Right Down Santa Claus Lane)"
,38,Sia,,Snowman
,39,"Shawn Mendes; Justin Bieber",,Monster
,40,"Thurl Ravenscroft",,"You're A Mean One, Mr. Grinch"
