"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator",,"SORRY NOT SORRY"
,2,"Tyler, The Creator",,"WHAT A DAY"
,3,"Tyler, The Creator",,DOGTOOTH
,4,"Black Country, New Road",,"Up Song"
,5,"Tyler, The Creator",,"HEAVEN TO ME"
,6,"Tyler, The Creator","A$AP Rocky","WHARF TALK"
,7,"JPEGMAFIA; Danny Brown",,"SCARING THE HOES"
,8,redveil,JPEGMAFIA,"black enuff"
,9,"Yves Tumor",,"Ebony Eye"
,10,boygenius,,"Cool About It"
,11,KAYTRAMINÉ,"Pharrell Williams",4EVA
,12,"George Clanton",,"I Been Young"
,13,Blur,,"Out of Time"
,14,"Tyler, The Creator",,FISHTAIL
,15,"Dreamville; Bas; JID","Mez; Buddy; Jace; Reese LAFLARE; Ski Mask The Slump God; Smokepurpp; Guapdad 4000","Costa Rica"
,16,"Tyler, The Creator","Earl Sweatshirt; Domo Genesis",Rusty
,17,"JPEGMAFIA; Danny Brown",redveil,"Kingdom Hearts Key"
,18,"JPEGMAFIA; Danny Brown",,"Lean Beef Patty"
,19,"JPEGMAFIA; Danny Brown",,"Steppa Pig"
,20,Gorillaz,"Little Dragon","To Binge"
