"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Avener","Ane Brun","To Let Myself Go"
,2,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,4,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,5,"Willy William",,Ego
,6,"Gorgon City",RØMANS,"Saving My Life"
,7,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,8,Kygo,"Parson James","Stole the Show"
,9,"Felix Jaehn",Polina,"Book Of Love"
,10,Smash,,Lovers2lovers
,11,Kadebostany,,"Teddy Bear (Astero Remix)"
,12,"Jason Derulo",,"Get Ugly"
,13,DNCE,,"Cake by the Ocean"
,14,"Lost Frequencies",Janieck,Reality
,15,Coldplay,,"Adventure of a Lifetime"
,16,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,17,Kwabs,,Walk
,18,"Shawn Mendes",,Stitches
,19,Madcon,"Ray Dalton","Don't Worry"
,20,"Robin Schulz","Francesco Yates",Sugar
,21,"Major Lazer; DJ Snake",MØ,"Lean On"
,22,Röyksopp,,"Here She Comes Again"
,23,Kygo,"Ella Henderson","Here for You"
,24,Sia,,Unstoppable
,25,"The Weeknd",,"The Hills"
,26,"Gorgon City","Katy Menditta",Imagination
,27,"Duke Dumont",,"Ocean Drive"
,28,"The Weeknd",,"Ϲan't Feel My Face"
,29,"Magnit & Slider","Penny Foster","Another day in Paradise"
,30,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
