"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,"Saint Claude"
,2,Lizzo,,Juice
,3,"Damon Albarn",,"Lonely Press Play"
,4,"Christine and the Queens",,iT
,5,"Christine and the Queens",,"Comme si"
,6,"Ariana Grande",,bloodline
,7,"James Blake",,"Can't Believe the Way We Flow"
,8,"Bridgit Mendler",,"Ready or Not"
,9,Burial,,Archangel
,10,"Xiu Xiu",,"Pumpkin Attack on Mommy and Daddy"
,11,"Maggie Rogers",,"Light On"
,12,"LCD Soundsystem",,Seconds
,13,"Justin Timberlake",JAY-Z,"Suit And Tie"
,14,"The Weeknd",,"Wasted Times"
,15,"Christine and the Queens",,Tilted
,16,"Post Malone",,Wow.
,17,"Lady Gaga",Beyoncé,Telephone
,18,"Charli XCX; Troye Sivan",,1999
,19,"Young Fathers",,"Border Girl"
,20,Robyn,,"Missing U"
,21,Drake,Rihanna,"Take Care"
,22,"Christine and the Queens",,"5 dollars"
,23,"Belle and Sebastian",,"Get Me Away From Here, I'm Dying"
,24,Low,,"Fly (Low)"
,25,"Ariana Grande",,"7 rings"
,26,"Young Fathers",,"In My View"
,27,"Travis Scott","Don Toliver","CAN'T SAY"
,28,"Kate Bush",,"The Big Sky"
,29,"Christine and the Queens",,"Doesn't matter"
,30,Radiohead,,Identikit
,31,"Christine and the Queens",,"Goya Soda"
,32,"Ava Max",,"Sweet but Psycho"
,33,"Justin Bieber",,Sorry
,34,Lizzo,,"Cuz I Love You"
,35,Mitski,,Geyser
,36,"Christine and the Queens",,"Night 52"
,37,"Mustard; Migos",,"Pure Water"
,38,"James Blake","Metro Boomin; Moses Sumney","Tell Them"
,39,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
,40,Grimes,,"Kill V. Maim"
