"Chart ID",Position,Artist,Featured,"Song Title"
1,1,"Sexyy Red",,SkeeYee
1,2,"Ice Spice",,Deli
1,3,"Olivia Rodrigo",,"the grudge"
1,4,"Ice Spice",,"Munch (Feelin' U)"
1,5,"Doja Cat",,"Can't Wait"
1,6,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
1,7,"Doja Cat",,"Skull and Bones"
1,8,"Doja Cat",,97
1,9,"Tyler, The Creator",,DOGTOOTH
1,10,"Tate McRae",,greedy
1,11,"Olivia Rodrigo",,"making the bed"
1,12,"Doja Cat; The Weeknd",,"You Right"
1,13,"Conan Gray",,Winner
1,14,Yeat,,"Out thë way"
1,15,"Doja Cat",,Naked
1,16,"Doja Cat","Ariana Grande","i don't do drugs"
1,17,"Doja Cat",,Ouchies
1,18,"Cardi B",,"Be Careful"
1,19,Latto,"Cardi B","Put It On Da Floor Again"
1,20,"Doja Cat",,"Been Like This"
1,21,"Megan Thee Stallion",,"Plan B"
1,22,Drake,"Lil Durk","Laugh Now Cry Later"
1,23,"Megan Thee Stallion",,"Not Nice"
1,24,"Olivia Rodrigo",,"love is embarrassing"
1,25,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,26,"Madison Beer",,"King of Everything"
1,27,"Reneé Rapp",,Willow
1,28,Drake,"Travis Scott","Fair Trade"
1,29,"Tyler, The Creator",,"SORRY NOT SORRY"
1,30,"Travis Scott",Drake,MELTDOWN
1,31,"Doja Cat",,"Love To Dream"
1,32,"Olivia Rodrigo",,logical
1,33,"Olivia Rodrigo",,lacy
1,34,"Ice Spice",,"In Ha Mood"
1,35,Halle,,Angel
1,36,"Cardi B; Megan Thee Stallion",,Bongos
1,37,SZA,,"20 Something"
1,38,"Phillipa Soo",,Burn
1,39,"Cardi B",,"Thru Your Phone"
1,40,"Doja Cat",,"Agora Hills"
1,41,Future,Drake,"Life Is Good"
1,42,Drake,,Nonstop
1,43,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
1,44,"Ice Spice",,"How High?"
1,45,Drake,,"8am In Charlotte"
1,46,"Travis Scott","SZA; Future",TELEKINESIS
1,47,"Doja Cat","Young Thug",Payday
1,48,"Olivia Rodrigo",,"get him back!"
1,49,"Reneé Rapp",,23
1,50,"Billie Eilish",,"What Was I Made For?"
