"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,Here
,2,"Tove Lo",,Timebomb
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Jess Glynne",,"Don't Be So Hard on Yourself"
,5,OMI,,"Cheerleader (Felix Jaehn Remix)"
,6,SAYGRACE,G-Eazy,"You Don't Own Me"
,7,Sigma,"Ella Henderson",Glitterball
,8,"Jess Glynne",,"Hold My Hand"
,9,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,10,"Tinie Tempah","Jess Glynne","Not Letting Go"
,11,"Kelsea Ballerini",,"Love Me Like You Mean It"
,12,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,13,Wale,USHER,"The Matrimony"
,14,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,15,"Mia Martina","Waka Flocka Flame",Beast
,16,"Ellie Goulding",,"Love Me Like You Do"
,17,"Major Lazer; DJ Snake",MØ,"Lean On"
,18,"Pia Mia","Chris Brown; Tyga","Do It Again"
,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,20,"Elle King",,"Ex's & Oh's"
,21,"Carly Rae Jepsen",,"Run Away with Me"
,22,"Tori Kelly",,"Should've Been Us"
,23,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,24,Rudimental,"Anne-Marie; Will Heard","Rumour Mill"
,25,"Tori Kelly","Ed Sheeran","I Was Made For Loving You"
,26,Rihanna,,"Bitch Better Have My Money"
,27,"The Weeknd",,"Can't Feel My Face"
,28,"Jasmine Thompson",,Adore
,29,"Lianne La Havas",,"What You Don't Do"
,30,"Robin Schulz",Ilsey,Headlights
,31,"Robin Schulz","Francesco Yates",Sugar
,32,"Jessie J",,Flashlight
,33,"Little Mix",,"Black Magic"
,34,"Lost Frequencies",,"Are You With Me"
,35,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,36,"Bea Miller",,"Fire N Gold"
,37,Tink,,Million
,38,Pitbull,"Chris Brown",Fun
,39,"The Weeknd",,"The Hills"
,40,Muse,,Mercy
