"Chart ID",Position,Artist,Featured,"Song Title"
,1,f(x),,"Red Light"
,2,MAMAMOO,,"Mr. Ambiguous"
,3,"San E; Raina",,"A Midsummer Night’s Sweetness"
,4,AOA,,"Short Hair"
,5,VIXX,,Eternity
,6,"Jun Hyo Seong",,"Good-night Kiss"
,7,Jiyeon,,"Never Ever"
,8,UVERworld,,IMPACT
,9,G.NA,,"G.NA's Secret"
,10,2NE1,,"Gotta Be You"
,11,AKMU,,200%
,12,Gain,,"Truth Or Dare"
,13,"High4; IU",,"Not Spring, Love or Cherry Blossoms"
,14,"Orange Caramel",,Catallena
,15,"K.Will; MAMAMOO",Wheesung,"Peppermint Chocolate"
,16,AKMU,,Melted
,17,"After School",,Shh
,18,Gain,Bumkey,"Fxxk U"
,19,"Girl's Day",,Something
,20,Apink,,"Mr. Chu"
