"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Benjamin Bartlett",,"Walking With Beasts"
,2,"Anže Rozman; Kara Talve",,Dreadnoughtus
,3,"Benjamin Bartlett",,"Time of the Titans"
,4,"Hans Zimmer; Andrew James Christie",,"Prehistoric Planet Main Theme"
,5,"John Williams",,"The Lost World"
,6,"The Indoorfins",,Tiktaalik
,7,"Dan Pemberton",,Opening
,8,SecretAwesomeCat,,Hybodus
,9,"Ilan Eshkeri",,"Planet Dinosaur: Main Theme"
,10,"Kara Talve; Anže Rozman",,"Waterhole & Tarbosaurus"
,11,"Kara Talve; Anže Rozman",,Lizards
,12,"Brian McKay",,Time
,13,"Hello Meteor",,"Jurassic Beach"
,14,"Benjamin Bartlett",,"Flight of the Ornithocheirus"
,15,"Benjamin Bartlett",,"Canyon Of Terror"
,16,"Benjamin Bartlett",,"Cruel Sea"
,17,"Mark Leggett",,"Challenge The Wild"
,18,"Benjamin Bartlett",,"Introduction/Main Theme"
,19,Diplodocus,,"Return of the Thunder Lizard"
,20,Diplodocus,,"Plotting Cynodonts"
,21,"Kara Talve; Anže Rozman",,"Mosasaur Spa"
,22,"John Williams",,"Welcome To Jurassic Park"
,23,"Michael Giacchino",,"A-Biosyn We Will Go"
,24,"John Williams",,"Journey To The Island"
,25,"Michael Giacchino",,"As the Jurassic World Turns"
,26,"Queen Latifah",,"Walk the Dinosaur"
,27,"Anže Rozman; Kara Talve",,Carnotaurus
,28,NerdOut!,,"Set Fire To The Sky"
,29,NerdOut!,,"One Last Ride"
,30,"Kara Talve; Anže Rozman",,"Mosasaurus Fight"
