"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-080989,1,"Paula Abdul",,"Cold Hearted"
sergejdordij-080989,2,Roxette,,"Dressed for Success"
sergejdordij-080989,3,"New Kids on the Block",,"Hangin' Tough"
sergejdordij-080989,4,"Jive Bunny and the Mastermixers",,"Swing the Mood"
sergejdordij-080989,5,"Jason Donovan",,"Every Day (I Love You More)"
sergejdordij-080989,6,"Richard Marx",,"Right Here Waiting"
sergejdordij-080989,7,"Mysterious Art",,"Das Omen (Teil 1)"
sergejdordij-080989,8,"Gloria Estefan",,"Don't Wanna Lose You"
sergejdordij-080989,9,"Tina Turner",,"The Best"
sergejdordij-080989,10,"Tears for Fears",,"Sowing the Seeds of Love"
