"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Let Me"
,2,"Camila Cabello",,"First Man"
,3,"Maroon 5",,"Lips On You"
,4,"Taylor Swift",,Afterglow
,5,"Taylor Swift",,"False God"
,6,"Taylor Swift","The Chicks","Soon You'll Get Better"
,7,BTS,,"00:00 (Zero O'Clock)"
,8,"Doja Cat","Nicki Minaj","Say So"
,9,"Taylor Swift",,Daylight
,10,"Taylor Swift",,"I Forgot That You Existed"
,11,"Taylor Swift",,Lover
,12,"Taylor Swift",,"The Archer"
,13,"Bethel Music",,"Fall Afresh"
,14,"Bethel Music",,"Lion and the Lamb (Live)"
,15,"David Crowder Band",,"How He Loves"
,16,"David Haas",,"You Are Mine"
,17,"Eric Chou",,"你,好不好? - Ending Theme Song of TVBS Series ""Life List"""
,18,"Eric Chou",,愛情教會我們的事
,19,"Hillsong United",,"The Stand"
,20,Housefires,,Pastures
,21,周杰倫,,告白氣球
,22,Lauv,,Julia
,23,Lauv,BTS,"Who (feat. BTS)"
,24,"Maroon 5",,Memories
,25,"Taylor Swift",,"Cornelia Street"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Taylor Swift",,"Death By A Thousand Cuts"
,28,"Taylor Swift",,"Delicate - Recorded at The Tracking Room Nashville"
,29,"Taylor Swift",,"I Think He Knows"
,30,"Taylor Swift",,"Last Kiss"
