"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,"Missin U"
,2,Ashanti,,"Imagine Life"
,3,"Tamar Braxton",,Circles
,4,"Keyshia Cole",,"So Impossible"
,5,"Trey Songz",,"Be Where You Are"
,6,Ashanti,"7 Aurelius","Don't Leave Me Alone"
,7,Ashanti,"Ja Rule; Charli Baltimore; Hussein Fatal","Rain On Me (Remix)"
,8,"Tamar Braxton",,"Black Tears"
,9,"Tamar Braxton",,"All the Way Home"
,10,Ashanti,,"Don't Tell Me No"
,11,Ashanti,,Baby
,12,Ashanti,,"The Way That I Love You"
,13,"Ja Rule","Lil' Mo; Vita","Put It on Me"
,14,Ashanti,,"Never Should Have"
,15,Ashanti,,RIP
,16,Ashanti,,"Rain On Me"
,17,"Empire Cast","Jussie Smollett; Yazz","Good People"
,18,Ashanti,,"Sweet Baby"
,19,Ashanti,,"I Know"
,20,Ashanti,"Meek Mill; French Montana","No One Greater"
,21,Ashanti,"Caddillac Tah","Still Down (Remix)"
,22,Ashanti,"French Montana","Early In The Morning"
,23,Ashanti,,Foolish
,24,Ashanti,,"Show You"
,25,Ashanti,"R. Kelly","That's What We Do"
