"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"The Sound of Letting Go"
,2,"Bailey Zimmerman",,"Rock and a Hard Place"
,3,"Elvis Crespo",,Suavemente
,4,"Morgan Wallen",,"Everything I Love"
,5,"Bailey Zimmerman",,Religiously
,6,"Bailey Zimmerman",,"Fall in Love"
,7,"Joker Out",,"Carpe Diem"
,8,Snollebollekes,,"Hullemaal Kapot"
,9,"The Busker",,"Dance (Our Own Party)"
,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,11,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,12,"Gera MX; Christian Nodal",,"Botella Tras Botella"
,13,"Metejoor; Hannah Mae",,"Wat Wil Je Van Mij"
,14,"Andrew Lambrou",,"Break a Broken Heart"
,15,LPS,,"Osem Korakov"
,16,Käärijä,,"Cha Cha Cha"
,17,"All Time Low",,Sleepwalking
,18,"Mart Hoogkamer",,"In Spanje"
,19,Claude,,Layla
,20,"All Time Low",,"Modern Love"
