"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bat for Lashes",,"Kids in the Dark"
,2,"Lana Del Rey",,California
,3,"Grimes; i_o",,Violence
,4,Grimes,,"REALiTi (Demo)"
,5,"Lana Del Rey",,"The Next Best American Record"
,6,"Lana Del Rey",,"West Coast"
,7,"Lana Del Rey",,"Doin' Time"
,8,BØRNS,,"Sweet Dreams"
,9,"Lana Del Rey",,"Brooklyn Baby"
,10,Mitski,,"Old Friend"
,11,"Lana Del Rey",,"The greatest"
,12,"Lana Del Rey",,"Fuck it I love you"
,13,"Lana Del Rey",,"Norman fucking Rockwell"
,14,"Lana Del Rey",,"Happiness is a butterfly"
,15,ABRA,,"U Go I Go"
,16,Mitski,,"I Don't Smoke"
,17,"Lana Del Rey",,"Money Power Glory"
,18,"Lana Del Rey",,"Blue Jeans"
,19,Mitski,,Fireworks
,20,"Lana Del Rey",,"National Anthem"
