"Chart ID",Position,Artist,Featured,"Song Title"
101908-briry,1,"Hey Monday",,Homecoming
101908-briry,2,"Katy Perry",,"Thinking of You"
101908-briry,3,Shinedown,,Devour
101908-briry,4,"The Ting Tings",,"That's Not My Name"
101908-briry,5,Duffy,,Rockferry
101908-briry,6,"Gabriella Cilmi",,"Sweet About Me"
101908-briry,7,P!nk,,"So What"
101908-briry,8,"Alanis Morissette",,"Not As We"
101908-briry,9,"Lady Gaga","Colby O'Donis","Just Dance"
101908-briry,10,"Tokio Hotel",,Monsoon
101908-briry,11,"Miley Cyrus",,"See You Again"
101908-briry,12,Belinda,,"See A Little Light"
101908-briry,13,"Ashley Tisdale",,"Not like That"
101908-briry,14,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
101908-briry,15,Pitty,,"De Você"
101908-briry,16,"Lesley Roy",,"I'm Gone, I'm Going"
101908-briry,17,"Demi Lovato",,"Get Back"
101908-briry,18,"Sam Sparro",,"Black and Gold"
101908-briry,19,"Charlotte Sometimes",,"How I Could Just Kill A Man"
101908-briry,20,"Leona Lewis",,"Forgive Me"
