"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"BLACK MIRROR"
,2,ENHYPEN,,Drunk-Dazed
,3,ATEEZ,,"Fireworks (I'm The One)"
,4,YUQI,,"Bonnie & Clyde"
,5,Slayyyter,,Clouds
,6,suggi,,"ur just a fan"
,7,"Olivia Rodrigo",,"good for you"
,8,TAEMIN,,Advice
,9,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,10,ONEUS,,"No diggity"
,11,"Billie Eilish",,"Your Power"
,12,IU,,LILAC
,13,"TOMORROW X TOGETHER",,Ghosting
,14,A.C.E,,"Goblin (Favorite Boys)"
,15,"TOMORROW X TOGETHER",,Wishlist
,16,BTS,,Butter
,17,"NCT DREAM",,"Hot Sauce"
,18,ATEEZ,,Answer
,19,ONEUS,,"Happy Birthday"
,20,ONEUS,,Polarity
