"Chart ID",Position,Artist,Featured,"Song Title"
,1,Amir,,"J'ai Cherché"
,2,"Simple Plan",,"Opinion Overload"
,3,Justs,,Heartbeat
,4,"Lukas Graham",,"Happy Home"
,5,"Simple Plan",,"Singing In The Rain"
,6,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,7,"Macklemore & Ryan Lewis","Mike Slap","Light Tunnels"
,8,"DJ Snake","Bipolar Sunshine",Middle
,9,Freddie,,Pioneer
,10,Sia,"Sean Paul","Cheap Thrills (Remix)"
,11,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,12,Sia,,Unstoppable
,13,"Minus One",,"Alter Ego"
,14,Rihanna,,Desperado
,15,"Simple Plan",,Farewell
