"Chart ID",Position,Artist,Featured,"Song Title"
110886-nd,1,"Huey Lewis & The News",,"Stuck With You"
110886-nd,2,Berlin,,"Take My Breath Away"
110886-nd,3,"Midnight Oil",,"The Dead Heart"
110886-nd,4,Genesis,,"In Too Deep"
110886-nd,5,"Billy Joel",,"A Matter of Trust"
110886-nd,6,"Cyndi Lauper",,"True Colors"
110886-nd,7,Bananarama,,Venus
110886-nd,8,"Chris de Burgh",,"The Lady in Red"
110886-nd,9,"John Farnham",,"You're the Voice"
110886-nd,10,"Kenny Loggins",,"Danger Zone"
110886-nd,11,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
110886-nd,12,"Steve Winwood",,"Higher Love"
110886-nd,13,"Belinda Carlisle",,"Mad About You"
110886-nd,14,"Paul Simon",,"You Can Call Me Al"
110886-nd,15,"Lionel Richie",,"Dancing on the Ceiling"
110886-nd,16,"Wa Wa Nee",,"I Could Make You Love Me"
110886-nd,17,"The Human League",,Human
110886-nd,18,"Peter Cetera",,"Glory of Love"
110886-nd,19,Eurythmics,,"Missionary Man"
110886-nd,20,Madonna,,"Papa Don't Preach"
110886-nd,21,Madonna,,"True Blue"
110886-nd,22,"Crowded House",,"Mean to Me"
110886-nd,23,"Paul Kelly & the Messengers",,"Before Too Long"
110886-nd,24,DOUBLE,,"The Captain Of Her Heart"
110886-nd,25,Dragon,,"Dreams of Ordinary Men"
110886-nd,26,Run-D.M.C.,Aerosmith,"Walk This Way"
110886-nd,27,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
110886-nd,28,"Talking Heads",,"Wild Wild Life"
110886-nd,29,"Level 42",,"Lessons in Love"
110886-nd,30,Sinitta,,"So Macho"
110886-nd,31,"Janet Jackson",,Nasty
110886-nd,32,"Timex Social Club",,Rumors
110886-nd,33,Genesis,,"Invisible Touch"
110886-nd,34,"Elton John",,"Heartache All Over the World"
110886-nd,35,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
110886-nd,36,"Tina Turner",,"Typical Male"
110886-nd,37,"Simply Red",,"Holding Back the Years"
110886-nd,38,"Robert Palmer",,"I Didn't Mean to Turn You On"
110886-nd,39,"Dire Straits",,"Ride Across the River"
110886-nd,40,Erasure,,"Oh L'Amour"
110886-nd,41,"The Reels",,"Bad Moon Rising"
110886-nd,42,"Owen Paul",,"My Favourite Waste of Time"
110886-nd,43,"Anita Baker",,"Sweet Love"
110886-nd,44,"Don Johnson",,Heartbeat
110886-nd,45,Wham!,,"The Edge of Heaven"
110886-nd,46,"Dire Straits",,"The Man's Too Strong"
110886-nd,47,"Cutting Crew",,"(I Just) Died In Your Arms"
110886-nd,48,"I'm Talking",,"Holy Word"
110886-nd,49,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
110886-nd,50,"Stacey Q",,"Two of Hearts"
