"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,2,"Dua Lipa",,Levitating
,3,"Lil Uzi Vert",,"Just Wanna Rock"
,4,"Russell Dickerson","Jake Scott","She Likes It"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Elton John; Britney Spears",,"Hold Me Closer"
,7,"Manuel Turizo",,"La Bachata"
,8,Yeat,,Talk
,9,"Glass Animals",,"Heat Waves"
,10,"The Weeknd",,"Blinding Lights"
,11,"Armani White",,"BILLIE EILISH."
,12,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,13,"Bizarrap; Duki",,"Duki: Bzrp Music Sessions, Vol. 50"
,14,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,15,"Zach Bryan",,"Something in the Orange"
,16,"Nicky Youre; Dazy",,Sunroof
,17,"Dean Martin",,"Let It Snow! Let It Snow! Let It Snow!"
,18,"John Travolta; Olivia Newton-John",,"You're the One That I Want"
,19,"Taylor Swift",,Bejeweled
,20,"Cole Swindell",,"She Had Me At Heads Carolina"
,21,XXXTENTACION,,SAD!
,22,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,23,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,24,"Vaughn Monroe",,"Riders in the Sky"
,25,"Morgan Wallen",,"You Proof"
,26,Sia,,Unstoppable
,27,"Nicki Minaj",,"Super Freaky Girl"
,28,Gotye,Kimbra,"Somebody That I Used To Know"
,29,"Paul McCartney",,"Wonderful Christmastime"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"6ix9ine; Nicki Minaj",,TROLLZ
,32,"Leroy Anderson",,"Blue Tango"
,33,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,34,"Johnny Horton",,"The Battle Of New Orleans"
,35,"Steve Lacy",Fousheé,Sunshine
,36,"Steve Lacy",,"Bad Habit"
,37,"Chris Brown",,"Under The Influence"
,38,Santana,"Rob Thomas",Smooth
,39,Coolio,L.V.,"Gangsta's Paradise"
,40,"City Girls",USHER,"Good Love"
,41,"Bad Bunny",,"Tití Me Preguntó"
,42,"Elvis Presley",,"All Shook Up"
,43,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,44,"Taylor Swift",,Anti-Hero
,45,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
,46,"Bizarrap; L-Gante",,"L-Gante: Bzrp Music Sessions, Vol. 38"
,47,"Bobby Helms",,"Jingle Bell Rock"
,48,"Bing Crosby",,"White Christmas"
,49,"Jack Harlow",,"First Class"
,50,"Stephen Sanchez",,"Until I Found You"
,51,"Mariah Carey",,"All I Want for Christmas Is You"
,52,Latto,,"Big Energy"
,53,"Lewis Capaldi",,"Forget Me"
,54,"Doja Cat",,Vegas
,55,MadeinTYO,,"Uber Everywhere"
,56,"Lil Baby",,"California Breeze"
,57,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,58,"SAINt JHN",,"Roses (Imanbek Remix)"
,59,Jax,,"Victoria's Secret"
,60,"Frank Sinatra",,"Jingle Bells"
,61,Drake,,"God's Plan"
,62,"Diana Ross",,"Upside Down"
,63,"Luis Fonsi","Daddy Yankee",Despacito
,64,"The Kid LAROI; Justin Bieber",,STAY
,65,OneRepublic,,"I Ain't Worried"
,66,"Steve Lacy",,"Dark Red"
,67,"Olivia Newton-John",,Physical
,68,YG,,Toxic
,69,U2,,"Beautiful Day"
,70,Nas,,Thun
,71,Wham!,,"Last Christmas"
,72,"Morgan Wallen",,"Wasted On You"
,73,"Kanye West",,Stronger
,74,"Black Eyed Peas",,"Boom Boom Pow"
,75,"Burl Ives",,"A Holly Jolly Christmas"
,76,Beyoncé,,"CUFF IT"
,77,"Bad Bunny",,"Moscow Mule"
,78,Beyoncé,,Irreplaceable
,79,"The Knack",,"My Sharona"
,80,USHER,"Ludacris; Lil Jon",Yeah!
,81,"Marshmello; Khalid",,Numb
,82,"Harry Styles",,"Music for a Sushi Restaurant"
,83,Beyoncé,,"BREAK MY SOUL"
,84,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,85,"Gene Autry",,"Rudolph The Red-Nosed Reindeer"
,86,"50 Cent",,"In Da Club"
,87,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,88,"The Ronettes",,"Sleigh Ride"
,89,"Harry Styles",,"Late Night Talking"
,90,"Elvis Presley",,"Blue Christmas"
,91,"José Feliciano",,"Feliz Navidad"
,92,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,93,"The Weeknd",,"Die For You"
,94,"Oliver Tree; Robin Schulz",,"Miss You"
,95,"Gabby Barrett",,"Pick Me Up"
,96,"Harry Styles",,"As It Was"
,97,"Rema; Selena Gomez",,"Calm Down"
,98,Rihanna,,"Lift Me Up"
,99,"Meghan Trainor",,"Made You Look"
,100,"King & Prince",,Tsukiyomi
