"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Quavo; Travis Scott",Portland
,2,"Charlie Puth",,Attention
,3,"Travis Scott",,goosebumps
,4,blackbear,,"do re mi"
,5,Drake,,Gyalchester
,6,"Chris Brown","Gucci Mane; USHER",Party
,7,"A Boogie Wit da Hoodie","Kodak Black",Drowning
,8,"The Weeknd",,Reminder
,9,"The Weeknd",,"Party Monster"
,10,6LACK,,PRBLMS
,11,"Kendrick Lamar",,HUMBLE.
,12,"Calvin Harris","Big Sean","Open Wide"
,13,"Mike WiLL Made-It","Big Sean","On The Come Up"
,14,"Big Sean",,Moves
,15,"Bruno Mars",,"That's What I Like"
,16,Drake,,"Teenage Fever"
,17,Russ,,"Losin Control"
,18,"The Weeknd","Daft Punk",Starboy
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,21,MadeinTYO,,"Skateboard P"
,22,"Niall Horan",,"This Town"
,23,G-Eazy,"Ashley Rose",Still
,24,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,25,"The Weeknd",,"Ordinary Life"
,26,G-Eazy,,"You Got Me"
,27,Skepta,,"Skepta Interlude"
,28,Migos,,T-Shirt
,29,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,30,"Borgore; G-Eazy",,Forbes
,31,Drake,,Passionfruit
,32,Future,,"Mask Off"
,33,"Hey Violet",,"Guys My Age"
,34,Logic,,Everybody
,35,"Bryson Tiller",,Don't
,36,"Lil Yachty",Migos,"Peek A Boo"
,37,"The Weeknd",,"The Hills"
,38,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,39,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,40,"The Weeknd",,Rockin'
