"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Tate McRae",,exes
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Dua Lipa",,Houdini
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"Luke Combs",,"Where The Wild Things Are"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Marshmello; P!nk; Sting",,Dreaming
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Billy Joel",,"Turn The Lights Back On"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Tate McRae",,greedy
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"The Beatles",,"Now And Then"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"Ariana Grande",,"yes, and?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Olivia Rodrigo",,vampire
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Green Day",,"The American Dream is Killing Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Jeremy Renner",,WAIT
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,"Zach Bryan","Kacey Musgraves","I Remember Everything"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Lainey Wilson",,"Wildflowers and Wild Horses"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Olivia Rodrigo",,"bad idea right?"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,Paramore,,"Burning Down the House"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Olivia Rodrigo",,"get him back!"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,Disturbed,"Ann Wilson","Don't Tell Me"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,"Green Day",,Dilemma
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,"Madison Beer",,"Sweet Relief"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Taylor Swift",,"You're Losing Me (From The Vault)"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,"21 Savage",,redrum
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,"Emilia; TINI",,"La Original"
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Kenya Grace",,Strangers
"ChartMaster's Top General All-Genre Singles -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,"Juan Luis Guerra",,"La Noviecita"
