"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Ed Sheeran",,"Bad Habits"
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"The Weeknd",,"Take My Breath"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Doja Cat",SZA,"Kiss Me More"
,8,"Billie Eilish",,"Happier Than Ever"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,11,"Doja Cat",,"Need to Know"
,12,"Walker Hayes",,"Fancy Like"
,13,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,14,"Glass Animals",,"Heat Waves"
,15,BTS,,Butter
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Sleepy Hallow",,2055
,19,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Doja Cat; The Weeknd",,"You Right"
,22,Måneskin,,Beggin'
,23,"Aventura; Bad Bunny",,Volví
,24,"Lizzo; Cardi B",,Rumors
,25,"Polo G",,RAPSTAR
,26,"Dan + Shay",,"Glad You Exist"
,27,"The Kid LAROI; Miley Cyrus",,"WITHOUT YOU"
,28,"Olivia Rodrigo",,traitor
,29,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,30,"The Weeknd",,"Blinding Lights"
,31,"Nelly; Florida Georgia Line",,"Lil Bit"
,32,Wizkid,Tems,Essence
,33,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,34,"Doja Cat",,"Ain't Shit"
,35,Farruko,,Pepas
,36,Giveon,,"Heartbreak Anniversary"
,37,"Luke Combs",,"Forever After All"
,38,"Megan Thee Stallion",,"Thot Shit"
,39,"Post Malone",,"Motley Crew"
,40,24kGoldn,"iann dior",Mood
