"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Last Time I Saw You"
,2,"Doja Cat",,Demons
,3,"Kylie Minogue",,Tension
,4,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Queen Naija","YoungBoy Never Broke Again","No Fake Love"
,7,"Doja Cat",,"Paint The Town Red"
,8,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,9,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
,10,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
