"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Clean Bandit","Demi Lovato",Solo
,3,"Merk & Kremont",DNCE,"Hands Up"
,4,"Tom Walker",,"Leave a Light On"
,5,"Marshmello; Anne-Marie",,FRIENDS
,6,Aris,,"S.O.S. (DJ Antonio Remix)"
,7,"The Weeknd",,"Call Out My Name"
,8,"Faruk Sabancı",Mingue,"Your Call"
,9,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,10,"Nicky Jam; J Balvin",,X
,11,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,12,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,C-BooL,"Giang Pham","DJ Is Your Second Name"
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,Bazzi,,Mine
,17,"G-Eazy; Halsey",,"Him & I"
,18,"MARUV; Boosin",,"Drunk Groove"
,19,"Sofi Tukker",,Batshit
,20,Jemme,,Butterfly
,21,Tim3bomb,"Tim Schou",Magic
,22,NF,,"Let You Down"
,23,"Post Malone",,"Better Now"
,24,Vanotek,Eneli,"Back To Me"
,25,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,26,"CamelPhat; Elderbrook",,Cola
,27,Janieck,,"Does It Matter"
,28,"Post Malone","21 Savage",rockstar
,29,"Betta Lemme",,Bambola
,30,"Jason Derulo","French Montana","Tip Toe"
