"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,"A Day to Remember","Rescue Me"
,2,"Ed Sheeran; Travis Scott",,Antisocial
,3,"Leftwing : Kody",,"I Feel It"
,4,Stormzy,,Crown
,5,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
,6,"Ed Sheeran",Stormzy,"Take Me Back to London"
,7,"Daddy Yankee",Snow,"Con Calma"
,8,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,9,"Ed Sheeran","Eminem; 50 Cent","Remember The Name"
,10,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,11,"Marshmello; Flux Pavilion",Elohim,"Room To Fall"
,12,AronChupa,"Little Sis Nora","Llama In My Living Room"
,13,"Jax Jones; Bebe Rexha",,Harder
,14,"Dominic Fike",,"3 Nights"
,15,BTS,Halsey,"Boy With Luv"
,16,"Lil Nas X",,Panini
,17,"AJ Tracey",,"Ladbroke Grove"
,18,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,19,"Kygo; Whitney Houston",,"Higher Love"
,20,"Jonas Blue",Dakota,"Fast Car"
,21,"Rynx; Tiny Meat Gang",,"Club Poor"
,22,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,23,MEDUZA,Goodboys,"Piece Of Your Heart"
,24,"David Guetta; Martin Solveig",,"Thing for You"
,25,"Lewis Capaldi",,Grace
