"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,"We're Good"
,3,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,4,"Bad Bunny; Jhayco",,DÁKITI
,5,"Dua Lipa",,"That Kind of Woman"
,6,"Dua Lipa",,Levitating
,7,"KAROL G",,Bichota
,8,"Little Mix",,"Sweet Melody"
,9,"Ariana Grande",,34+35
,10,"Megan Thee Stallion",,Body
,11,"Dua Lipa",Normani,"If It Ain't Me"
,12,"Black Eyed Peas; Shakira",,"Girl Like Me"
,13,"Ava Max",,"My Head & My Heart"
,14,"Taylor Swift",,willow
,15,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,16,"Troye Sivan",,Easy
,17,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,18,"Ariana Grande; Doja Cat",,motive
,19,"Miley Cyrus",,"Plastic Hearts"
,20,"Billie Eilish",,"Therefore I Am"
,21,"Dua Lipa",,Physical
,22,"Cardi B",,Up
,23,"Dua Lipa",,"Don't Start Now"
,24,"Dua Lipa",,Hallucinate
,25,SZA,,"Good Days"
,26,"Dua Lipa; Angèle",,Fever
,27,24kGoldn,"iann dior",Mood
,28,"Miley Cyrus",,"Midnight Sky"
,29,"Dua Lipa",,"Break My Heart"
,30,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,31,"Post Malone",,"Only Wanna Be With You"
,32,"Little Mix",,Holiday
,33,"The Weeknd",,"Blinding Lights"
,34,"Miley Cyrus","Dua Lipa",Prisoner
,35,"Ariana Grande",,positions
,36,"Miley Cyrus",,"Angels Like You"
,37,"Britney Spears",,"...Baby One More Time"
,38,"Dua Lipa",,"Love Again"
,39,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,40,"Doja Cat",,Streets
,41,"Ariana Grande",,"test drive"
,42,"Harry Styles",,"Watermelon Sugar"
,43,"Lady Gaga; Ariana Grande",,"Rain On Me"
,44,"Dua Lipa",,Cool
,45,"Taylor Swift",HAIM,"no body, no crime"
,46,Rihanna,,"Love on the Brain"
,47,"Sam Smith",,Diamonds
,48,H.E.R.,,"Hard Place"
,49,"Harry Styles",,"Adore You"
,50,"Lady Gaga",,911
