"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,KSI,"Swarmz; Tion Wayne",Houdini
,3,"The Weeknd",,"In Your Eyes"
,4,"Twenty One Pilots",,"Level of Concern"
,5,"Marianas Trench",,"Desperate Measures"
,6,KSI,Offset,Cap
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,Eminem,"Juice WRLD",Godzilla
,10,"Lil Squeaky",,Nipples
,11,"Harry Styles",,"Watermelon Sugar"
,12,KSI,"AJ Tracey; Rich The Kid",Tides
,13,RMR,,RASCAL
,14,KSI,,Millions
,15,beetlebat,,"On The Regular"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,"Luke Combs",,"Lovin' on You"
,18,"Backstreet Boys",,"All I Have to Give"
,19,"Marianas Trench",,"Celebrity Status"
,20,"Doja Cat","Gucci Mane","Like That"
