"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Can I Get It"
,2,Adele,,"Easy On Me"
,3,Adele,,"Oh My God"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Taylor Swift",,"All Too Well"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Doja Cat",,Woman
,8,"Doja Cat",,"Need to Know"
,9,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,10,"Ed Sheeran",,"Overpass Graffiti"
,11,"Imagine Dragons; JID",,Enemy
,12,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,13,"Lil Nas X",,"THATS WHAT I WANT"
,14,"Doja Cat",,"Get Into It (Yuh)"
,15,"Charli XCX",,"Good Ones"
,16,Adele,,Hello
,17,"Ed Sheeran",,Shivers
,18,"Little Mix",,No
,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,20,Adele,,"Rolling in the Deep"
,21,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,22,Adele,,"When We Were Young"
,23,"Natalia LaFourcade",,"Hasta la Raíz"
,24,"Dua Lipa",,Levitating
,25,"Olivia Rodrigo",,"good 4 u"
,26,Adele,,"Water Under the Bridge"
,27,Chlöe,,"Have Mercy"
,28,"Taylor Swift",,"State of Grace"
,29,"Billie Eilish",,Oxytocin
,30,"Doja Cat; The Weeknd",,"You Right"
,31,Måneskin,,Beggin'
,32,"The Weeknd",,"Save Your Tears"
,33,Adele,,"Hold On"
,34,"Taylor Swift",,Red
,35,"Ed Sheeran",,"Bad Habits"
,36,"Post Malone; The Weeknd",,"One Right Now"
,37,"Doja Cat",SZA,"Kiss Me More"
,38,"Avril Lavigne",,"Bite Me"
,39,Adele,,"Love Is A Game"
,40,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,41,"Billie Eilish",,NDA
,42,"Olivia Rodrigo",,traitor
,43,"The Weeknd",,"Take My Breath"
,44,"Tiësto; Ava Max",,"The Motto"
,45,"The Kid LAROI; Justin Bieber",,STAY
,46,Halsey,,"I am not a woman, I'm a god"
,47,"Katy Perry",,"Harleys in Hawaii"
,48,"NEIKED; Mae Muller; Polo G",,"Better Days"
,49,Adele,,"Cry Your Heart Out"
,50,Lorde,,"Mood Ring"
