"Chart ID",Position,Artist,Featured,"Song Title"
092018-Vic,1,"Rod Stewart","Bridget Cady","Didn't I"
092018-Vic,2,"Kris Allen",,"When All The Stars Have Died"
092018-Vic,3,"Tom Petty & The Heartbreakers",,"Keep a Little Soul"
092018-Vic,4,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
092018-Vic,5,"Boy George; Culture Club",,"Let Somebody Love You"
092018-Vic,6,"Steve Grand",,"Don't Let the Light In"
092018-Vic,7,"Ann Wilson",,"I Am The Highway"
092018-Vic,8,"Shawn Mendes",,Nervous
092018-Vic,9,"Eric Ethridge",,California
092018-Vic,10,"Colin James",,"40 Light Years"
092018-Vic,11,Robyn,,"Missing U"
092018-Vic,12,"Paul McCartney",,"Come On To Me"
092018-Vic,13,"Sheryl Crow","Annie Clark","Wouldn't Want To Be Like You"
092018-Vic,14,Drake,,"In My Feelings"
092018-Vic,15,PRETTYMUCH,,"Summer On You"
092018-Vic,16,"Kim Petras",,"Heart to Break"
092018-Vic,17,"Chase Rice",,"Eyes On You"
092018-Vic,18,Daughtry,,"Deep End"
092018-Vic,19,"Niall Horan","Maren Morris","Seeing Blind"
092018-Vic,20,"Nile Rodgers; Chic; Mura Masa","Cosha; Vic Mensa","Till The World Falls (7"" Version)"
092018-Vic,21,"Janet Jackson","Daddy Yankee","Made For Now"
092018-Vic,22,"Rick Astley",,"Beautiful Life"
092018-Vic,23,"Cher; Andy Garcia",,Fernando
092018-Vic,24,"NEW CITY",,"Getting Closer"
092018-Vic,25,"Jonas Blue","Jack & Jack",Rise
092018-Vic,26,"Brynn Elliott",,"Might Not Like Me"
092018-Vic,27,"Noah Cyrus",MAX,Team
092018-Vic,28,"Little Big Town",,"Summer Fever"
092018-Vic,29,"Justin Timberlake",,SoulMate
092018-Vic,30,"Walker Hayes",,"90's Country"
092018-Vic,31,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
092018-Vic,32,"Paul McCartney",,"Fuh You"
092018-Vic,33,Bazzi,"Camila Cabello",Beautiful
092018-Vic,34,"The Chainsmokers","Emily Warren","Side Effects"
092018-Vic,35,"Kylie Minogue",,"A Lifetime to Repair"
092018-Vic,36,"Calvin Harris; Sam Smith",,Promises
092018-Vic,37,"Francesco Yates",,"Somebody Like You"
092018-Vic,38,"Marshmello; Bastille",,Happier
092018-Vic,39,"Dierks Bentley","Brothers Osborne","Burning Man"
092018-Vic,40,"Sam Hunt",,"Downtown's Dead"
092018-Vic,41,"Tyler Shaw",,"With You"
092018-Vic,42,"Delta Rae",,"Do You Ever Dream?"
092018-Vic,43,"Keith Urban",,"Never Comin' Down"
092018-Vic,44,Boyzone,"Stephen Gately",Dream
092018-Vic,45,"Ariana Grande",,breathin
092018-Vic,46,"Steve Perry",,"No Erasin'"
092018-Vic,47,"Zedd; Elley Duhé",,"Happy Now"
092018-Vic,48,"All Saints",,"After All"
092018-Vic,49,"Lukas Graham",,"Love Someone"
092018-Vic,50,"Nikki Yanofsky",,"Big Mouth"
