"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"Better Than Revenge"
,3,"Taylor Swift",,Enchanted
,4,"Taylor Swift",,Mine
,5,"Taylor Swift",,"The Story of Us"
,6,"Taylor Swift",,"You're Losing Me (From The Vault)"
,7,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"Sparks Fly"
,10,"Taylor Swift",,"Dear John"
,11,"Taylor Swift",,Haunted
,12,"Taylor Swift",,"Speak Now"
,13,"Taylor Swift",,Mean
,14,"Taylor Swift",,Superman
,15,"Taylor Swift",,"Back to December"
,16,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,Innocent
,18,"Taylor Swift",,"Last Kiss"
,19,"Taylor Swift",,Ours
,20,"Taylor Swift",,"Long Live"
,21,"Taylor Swift",,"Never Grow Up"
,22,"Taylor Swift",,"When Emma Falls in Love (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"Timeless (Taylor's Version) (From The Vault)"
,24,"Taylor Swift",,"If This Was A Movie"
,25,"Kim Petras",,Minute
,26,"Kim Petras",,Claws
,27,"Kim Petras",,uhoh
,28,"Taylor Swift",,"Cruel Summer"
,29,"Taylor Swift",,Maroon
,30,"Taylor Swift",,"Lavender Haze"
,31,"Taylor Swift",,Anti-Hero
,32,"Kim Petras",,"King of Hearts"
,33,"Kim Petras",,brrr
,34,"Kim Petras",,"Feed The Beast"
,35,"Kim Petras","Nicki Minaj",Alone
,36,"Taylor Swift",,Karma
,37,SZA,,Low
,38,"Taylor Swift",,"Midnight Rain"
,39,Mabel,,Animal
,40,Mabel,,"Let Them Know"
,41,Mabel,,Shy
,42,Mabel,,Definition
,43,"Taylor Swift",,"Hits Different"
,44,"Taylor Swift","Lana Del Rey","Snow On The Beach (feat. More Lana Del Rey)"
,45,"Taylor Swift",,Bejeweled
,46,"Doja Cat",,Attention
,47,"Kim Petras",BANKS,BAIT
,48,Mabel,,"I Love Your Girl"
,49,Mabel,,"When The Party's Over"
,50,Mabel,,"Crying On The Dance Floor"
