"Chart ID",Position,Artist,Featured,"Song Title"
,1,fukaJ,,Balon
,2,"Dylan Fraser",,"Face Tattoo"
,3,"Jordan Suaste",,Body
,4,fukaJ,Szczyl,Wczoraj
,5,Sobel,,Biznes
,6,"salem ilese",,"Mad at Disney"
,7,"be vis",,"w takiej chwili, gdy jest dobrze"
,8,Oki,Gedz,SIRI
,9,Wiatr,"be vis; Sobel",Testarossa
,10,Żabson,,"Młody Boss"
,11,Marie,,"Pan xyz"
,12,"Sin Maldita",,"Me Me Me"
,13,ReTo,,"Billy Kid"
,14,Austra,,Anywayz
,15,DeathbyRomy,,"Beautiful Mayhem"
,16,"Ava Max",,"Who's Laughing Now"
,17,Ashe,,"Moral Of The Story"
,18,"Taco Hemingway",,"Michael Essien Birthday Party"
,19,"Sin Fang; Sóley & Örvar Smárason",,"Team Dream Party Kids"
,20,Sanah,,"Pożal się Boże"
