"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olly Murs",,"Thinking of Me"
,2,Westlife,,Safe
,3,"Nicole Scherzinger",,Poison
,4,"Take That",,"The Flood"
,5,"X Factor Finalists 2010",,Heroes
,6,Coldplay,,"Christmas Lights"
,7,"The Wanted",,"Lose My Mind"
,8,"Mariah Carey",,"All I Want for Christmas Is You"
,9,N-Dubz,,Girls
,10,"Black Eyed Peas",,"The Time (Dirty Bit)"
,11,Wham!,,"Last Christmas"
,12,JLS,,"Love You More"
,13,P!nk,,"Raise Your Glass"
,14,"The Pogues","Kirsty MacColl","Fairytale of New York"
,15,"CeeLo Green",,"Forget You"
,16,Rihanna,Drake,"What's My Name?"
,17,"Ellie Goulding",,"Your Song"
,18,"Cliff Richard",,"Mistletoe & Wine"
,19,"Jessie J",,"Do It Like a Dude"
,20,"Katy Perry",,Firework
