"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Static Shift",,1965
,2,"Louis Tomlinson",,"Kill My Mind"
,3,"Jimmy Eat World",,"All the Way (Stay)"
,4,"Toni Cornell",,"Far Away Places"
,5,"Milk Teeth",,"Given Up"
,6,"Bonnie Prince Billy",,"In Good Faith"
,7,Fastball,,"The Girl You Pretended To Be"
,8,"White Reaper",,"Real Long Time"
,9,Whitney,,"Used to Be Lonely"
,10,Airbourne,,Boneshaker
,11,"Post Malone",,Circles
,12,"5 Seconds of Summer",,Teeth
,13,"Liz Phair",,"Good Side"
,14,"The Night Flight Orchestra",,Satellite
,15,"The Menzingers",,"Strangers Forever"
,16,"The Dirty Nil",,"Idiot Victory"
,17,CHVRCHES,,"Death Stranding"
,18,"Sam Fender",,"Will We Talk?"
,19,"Honeymoon Suite",,"Tell Me What You Want"
,20,Weezer,,"The End of the Game"
,21,"City and Colour",,Strangers
,22,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,23,Coldplay,,Orphans
,24,"Tame Impala",,"It Might Be Time"
,25,"Niall Horan",,"Nice to Meet Ya"
,26,"Andy Shauf",,"Things I Do"
,27,"Green Day",,"Father of All..."
,28,"Huey Lewis & The News",,"Her Love Is Killin' Me"
,29,AWOLNATION,,"The Best"
,30,"Collective Soul",,"Over Me"
