"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"The Free Design",,"Kites Are Fun"
,3,"Nicki Minaj",,Yikes
,4,"Don Toliver",,"After Party"
,5,"Britney Spears",,Chaotic
,6,"Selena Gomez",,Souvenir
,7,"Lady Gaga",,"Stupid Love"
,8,"Harry Styles",,"Adore You"
,9,"Don Toliver",,"Can’t Feel My Legs"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Lady Gaga",,"Why Did You Do That?"
,12,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,13,"Selena Gomez",,Boyfriend
,14,"The Weeknd",,"In Your Eyes"
,15,"Rich The Kid","Nicki Minaj","Not Sorry"
,16,"Britney Spears",,"Someday (I Will Understand)"
,17,Lizzo,"Missy Elliott",Tempo
,18,"The Pussycat Dolls",,React
,19,"Tame Impala",,"Breathe Deeper"
,20,"Megan Thee Stallion",,"Captain Hook"
