"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-011321,1,"The Strokes",,"The Adults Are Talking"
mjb1124-011321,2,"Foo Fighters",,"Shame Shame"
mjb1124-011321,3,"Middle Kids",,"R U 4 Me?"
mjb1124-011321,4,"Fontaines D.C.",,"Televised Mind"
mjb1124-011321,5,"Sports Team",,Fishing
mjb1124-011321,6,"System of a Down",,"Protect the Land"
mjb1124-011321,7,"Midnight Oil","Dan Sultan; Joel Davison; Kaleena Briggs & Bunna Lawrie","Gadigal Land"
mjb1124-011321,8,beabadoobee,,"Worth It"
mjb1124-011321,9,"Future Islands",,"Plastic Beach"
mjb1124-011321,10,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
mjb1124-011321,11,Temples,,Paraphernalia
mjb1124-011321,12,"The Knocks","Foster the People","All About You"
mjb1124-011321,13,"Arlo Parks",,Hurt
mjb1124-011321,14,"Pekoe Cat",,"Ice In My Blood"
mjb1124-011321,15,"Maxïmo Park",,"Baby, Sleep"
mjb1124-011321,16,IDLES,,"Model Village"
mjb1124-011321,17,SAULT,,Free
mjb1124-011321,18,"Jade Bird",,Headstart
mjb1124-011321,19,"Taylor Janzen",,Devotion
mjb1124-011321,20,"Portugal. The Man","""Weird Al"" Yankovic","Who's Gonna Stop Me"
mjb1124-011321,21,"Washed Out",,"Time To Walk Away"
mjb1124-011321,22,ONR,"Sarah Barthel","Must Stop (Falling in Love)"
mjb1124-011321,23,"Perfume Genius",,"Without You"
mjb1124-011321,24,"Cage the Elephant",,"Skin and Bones"
mjb1124-011321,25,HAIM,,Gasoline
mjb1124-011321,26,"Classixx; Local Natives",,Weekends
mjb1124-011321,27,"Everything Everything",,"Arch Enemy"
mjb1124-011321,28,"Phoebe Bridgers",,ICU
mjb1124-011321,29,Bakar,,"1st Time"
mjb1124-011321,30,Joji,,Run
mjb1124-011321,31,"Sunflower Bean",,"Moment In The Sun"
mjb1124-011321,32,Gorillaz,Beck,"The Valley of The Pagans"
mjb1124-011321,33,"The Happy Fits",,"The Garden"
mjb1124-011321,34,"Peach Tree Rascals",,Mariposa
mjb1124-011321,35,Cannons,,"Fire for You"
mjb1124-011321,36,Bleachers,"Bruce Springsteen",Chinatown
mjb1124-011321,37,"Eliza & the Delusionals",,Sentimental
mjb1124-011321,38,"Rolling Blackouts Coastal Fever",,"Falling Thunder"
mjb1124-011321,39,"This Is the Kit",,"This Is What You Did"
mjb1124-011321,40,"The Hold Steady",,"Family Farm"
mjb1124-011321,41,Dayglow,,"Close To You"
mjb1124-011321,42,"System of a Down",,"Genocidal Humanoidz"
mjb1124-011321,43,"The Districts",,"Cheap Regrets"
mjb1124-011321,44,"I DONT KNOW HOW BUT THEY FOUND ME",,"Sugar Pills"
mjb1124-011321,45,Khruangbin,,"So We Won't Forget"
mjb1124-011321,46,Moontower,,"Hit The Lights"
mjb1124-011321,47,"Cut Copy",,"Cold Water"
mjb1124-011321,48,"This Is the Kit",,"Coming To Get You Nowhere"
mjb1124-011321,49,"Holly Humberstone",,"Falling Asleep At The Wheel"
mjb1124-011321,50,"Royal Blood",,"Trouble's Coming"
