"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Qveen Herby",,Check
,2,"NCT 127; Valentino Khan",,"Kick It (Valentino Khan Remix)"
,3,6ix9ine,,GOOBA
,4,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
,5,Baauer,,"PLANET'S MAD"
,6,"Niall Horan",,"Heartbreak Weather"
,7,"LeAnn Rimes",Thunderpuss,"Can't Fight The Moonlight (Thunderpuss Remix)"
,8,"Selena Gomez",,Souvenir
,9,Tyga,"A Boogie Wit da Hoodie",Goddamn
,10,"Jessie Ware",,Spotlight
,11,"Ashlee Simpson",,"Burnin Up"
,12,"Kelsea Ballerini; Halsey",,"the other girl"
,13,"Demi Lovato",,"Daddy Issues"
,14,"Britney Spears",,"If U Seek Amy"
,15,"Missy Elliott",,"Pass That Dutch"
,16,"NCT 127",,FOOL
,17,DKB,,"Sorry Mama"
,18,Wallpaper.,,#STUPiDFACEDD
,19,"Britney Spears",,"Oops!... I Did It Again"
,20,"Chris Brown",,"Take You Down"
