"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,Malibu
,2,"Ariana Grande; Justin Bieber",,"Stuck with U"
,3,"OH MY GIRL",,Dolphin
,4,"Audrey Mika",,"Just Friends"
,5,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,6,"Doja Cat","Nicki Minaj","Say So"
,7,"CHUNG HA",,"Stay Tonight"
,8,"Alina Baraz",,"Memo Blue"
,9,Apink,,Dumhdurum
,10,(G)I-DLE,,"Luv U"
,11,Natty,,Nineteen
,12,"Mae Muller",,"I Don't Want Your Money"
,13,Lorde,,Team
,14,"Madison Beer",,Selfish
,15,"OH MY GIRL",,Nonstop
,16,IU,SUGA,eight
,17,UMI,,Introspection
,18,Kehlani,,F&MU
,19,Lorde,,Liability
,20,"Norah Jones",,"Tryin' To Keep It Together"
