"Chart ID",Position,Artist,Featured,"Song Title"
06032022-mohyl,1,"piri; Tommy Villiers",,"soft spot"
06032022-mohyl,2,"Salt Creek",,INVU
06032022-mohyl,3,"trauma ray",,Transmissions
06032022-mohyl,4,Momma,,"Speeding 72"
06032022-mohyl,5,"Big Thief",,"Simulation Swarm"
06032022-mohyl,6,Cafuné,,"Tek It"
06032022-mohyl,7,Money,,Fuct
06032022-mohyl,8,"Higher Power",,"Fall From Grace"
06032022-mohyl,9,"Nilüfer Yanya",,stabilise
06032022-mohyl,10,"Prize Horse",,Emeryth
06032022-mohyl,11,"Little Simz",,"Protect My Energy"
06032022-mohyl,12,"trauma ray",,Liftoff
06032022-mohyl,13,"Bob Moses",,"Love Brand New"
06032022-mohyl,14,"Caroline Loveglow",,"Patience Etc..."
06032022-mohyl,15,ELIO,,"Read The Room - Audiotree Live Version"
06032022-mohyl,16,"Bomba Estéreo",,Deja
06032022-mohyl,17,Money,,"Budd Dwyer"
06032022-mohyl,18,CuteBad,,Hotseat
06032022-mohyl,19,"Against The Current",,jump
06032022-mohyl,20,"Alfie Templeman",,Broken
06032022-mohyl,21,"Wilkinson; Becky Hill",,"Here For You"
06032022-mohyl,22,"Soccer Mommy",,Shotgun
06032022-mohyl,23,"Origami Angel",,Self-Destruct
06032022-mohyl,24,allie,,listless
06032022-mohyl,25,Sleepwalk,,Flipside
06032022-mohyl,26,MARO,,"saudade, saudade"
06032022-mohyl,27,Windser,,Memory
06032022-mohyl,28,"Mansur Brown",,Serious
06032022-mohyl,29,"Victoria Monét",,Coastin'
06032022-mohyl,30,Parcels,,Comingback
06032022-mohyl,31,"Dazy; Militarie Gun",,"Pressure Cooker"
06032022-mohyl,32,"Leaving Time",,Still
06032022-mohyl,33,Stuck,,"Labor Leisure"
06032022-mohyl,34,"Drug Church",,"World Impact"
06032022-mohyl,35,Slater,Enjoy,Trix
06032022-mohyl,36,Money,,Down4Ever
06032022-mohyl,37,"Low Life",,"Agony & XTC"
06032022-mohyl,38,"Static Dress",,fleahouse
06032022-mohyl,39,"Disclosure; RAYE",,Waterfall
06032022-mohyl,40,Yeat,,"Monëy So Big"
06032022-mohyl,41,julie,,flutter
06032022-mohyl,42,Softcult,,Gaslight
06032022-mohyl,43,PinkPantheress,WILLOW,"Where you are"
06032022-mohyl,44,Doss,,Puppy
06032022-mohyl,45,"Sky Ferreira",,"Don't Forget"
06032022-mohyl,46,"Japanese Breakfast",,"Slide Tackle"
06032022-mohyl,47,"Prize Horse",,"3 Tiles"
06032022-mohyl,48,yeule,,"Don't Be So Hard on Your Own Beauty"
06032022-mohyl,49,"Snow Strippers",,"Keep Holding On"
06032022-mohyl,50,"BRKN LOVE",,"Like A Drug"
