"Chart ID",Position,Artist,Featured,"Song Title"
190420-kworb,1,"Ben Platt",,"Ease My Mind"
190420-kworb,2,"Ben Platt",,"Grow As We Go"
190420-kworb,3,"Ben Platt",,"Run Away"
190420-kworb,4,"Ben Platt",,Older
190420-kworb,5,"Ben Platt",,"Hurt Me Once"
190420-kworb,6,"Ben Platt",,Better
190420-kworb,7,"Ben Platt",,"Temporary Love"
190420-kworb,8,Nakhane,,Clairvoyant
190420-kworb,9,"Kazy Lambist",Pongo,Work
190420-kworb,10,"Within Temptation","Jasper Steverlinck",Firelight
190420-kworb,11,"Sara Bareilles",,"Someone Who Loves Me"
190420-kworb,12,Celeste,,"Father's Son"
190420-kworb,13,"Mariah Carey",,"8th Grade"
190420-kworb,14,"John Mayer",,"I Guess I Just Feel Like"
190420-kworb,15,Simmy,,Umahlalela
190420-kworb,16,Nakhane,Anohni,"New Brighton"
190420-kworb,17,"Weyes Blood",,Andromeda
190420-kworb,18,Anouk,,"Million Dollar"
190420-kworb,19,"Sekai no Owari",,Re:set
190420-kworb,20,"Tiziano Ferro","Carmen Consoli","Il Conforto"
190420-kworb,21,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
190420-kworb,22,"Jon Z; Enrique Iglesias",,"Después Que Te Perdí"
190420-kworb,23,"Chaka Khan",,"Hello Happiness"
190420-kworb,24,VINCINT,,"Please Don't Fall in Love"
190420-kworb,25,Maná,"Pablo Alborán","Rayando El Sol"
190420-kworb,26,"Lady Gaga",,"Always Remember Us This Way"
190420-kworb,27,"Dawn Richard",,Sauce
190420-kworb,28,"Duncan Laurence",,Arcade
190420-kworb,29,"Shreya Ghoshal; Vaishali Mhade",,"Ghar More Pardesiya"
190420-kworb,30,MARINA,,Superstar
190420-kworb,31,Anouk,,"It's A New Day"
190420-kworb,32,"Adam Lambert",,"Feel Something"
190420-kworb,33,"Utada Hikaru; Skrillex",,"Face My Fears"
190420-kworb,34,"Snoh Aalegra",,"I Want You Around"
190420-kworb,35,"Ellie Goulding",,Flux
190420-kworb,36,"Greyson Chance",,yours
190420-kworb,37,Jaden,,L
190420-kworb,38,"Within Temptation",,Supernova
190420-kworb,39,"Little Simz","Cleo Sol",Selfish
190420-kworb,40,"Mỹ Tâm",,"Muộn Màng Là Từ Lúc"
