"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Halsey,,Graveyard
,3,Flume,"Vera Blue","Rushing Back"
,4,"Big Data",,"Bombs Over Brooklyn"
,5,"The Hics",,Lines
,6,Lizzo,,"Good as Hell"
,7,"Billie Eilish",,"all the good girls go to hell"
,8,NF,,Time
,9,Hackman,,"Forgotten Notes"
,10,"Katy Perry",,"Never Really Over"
,11,"Shawn Mendes; Camila Cabello",,Señorita
,12,"Ariana Grande; Social House",,boyfriend
,13,"Post Malone; Swae Lee",,Sunflower
,14,"Cashmere Cat",,"Mirror Maru"
,15,Drake,,"Dreams Money Can Buy"
,16,"Post Malone","Young Thug",Goodbyes
,17,"Taylor Swift",,Lover
,18,Khalid,"A Boogie Wit da Hoodie","Right Back"
,19,"Katy Perry",,"Small Talk"
,20,SHAED,ZAYN,Trampoline
,21,Lizzo,,"Truth Hurts"
,22,Home,,Resonance
,23,"Lil Nas X",,Panini
,24,"Lil Nas X",,"Old Town Road"
,25,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,26,"Miley Cyrus",,"Slide Away"
,27,"Zedd; Kehlani",,"Good Thing"
,28,"Camila Cabello",,Shameless
,29,"Lil Nas X",,"C7osure (You Like)"
,30,"Le Youth","Ava Max","Clap Your Hands"
,31,"Billie Eilish",,"bad guy"
,32,Marshmello,"Kane Brown","One Thing Right"
,33,"Ed Sheeran; Travis Scott",,Antisocial
,34,blackbear,,"idfc (Tarro Remix)"
,35,blackbear,,"hot girl bummer"
,36,TOOL,,"Fear Inoculum"
,37,Drake,,"Club Paradise"
,38,"Zara Larsson",,"All the Time"
,39,"Ellie Goulding; Juice WRLD",,"Hate Me"
,40,"Camila Cabello",,Liar
,41,Lizzo,,Juice
,42,Flume,,Jewel
,43,"Niki & the Dove",,"The Drummer"
,44,"Carly Rae Jepsen",,"Want You In My Room"
,45,"Alessia Cara",,October
,46,"Post Malone",,Wow.
,47,"Emotional Oranges",,Personal
,48,"Toro y Moi",,"New Beat"
,49,"Jonas Brothers",,"Only Human"
,50,"Maren Morris",,"The Bones"
