"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Just Us",,"Every Time It Rains (DJ Mann Remix)"
,3,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,4,Beyoncé,,"All Night"
,5,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"Little Mix",,Touch
,8,"The Big Moon",,Formidable
,9,"Dan Deacon",,"Change Your Life (You Can Do It)"
,10,Ephwurd,,Vibrations
,11,"Mr. Belt & Wezol",,"Boogie Wonderland"
,12,"The Chainsmokers",,Paris
,13,Skream,,"You Know Right"
,14,"The Fedz",,"Best I Ever Had"
,15,Kiesza,,"Dearly Beloved"
,16,Starley,,"Call on Me (Ryan Riback Remix)"
,17,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,18,"Jax Jones",RAYE,"You Don't Know Me"
,19,LP,,"Lost On You"
,20,"Amy Shark",,Adore
,21,"Izzy Bizu",,"Talking To You"
,22,"Oliver Heldens","Ida Corr","Good Life"
,23,"Robbie Williams",,"Love My Life"
,24,"Emeli Sandé",,"Breathing Underwater"
,25,"Smooth & Turrell",,"No Point In Trying"
,26,"Zak Abel",,Unstable
,27,"The Weeknd","Daft Punk","I Feel It Coming"
,28,"Dua Lipa",,"Room For 2"
,29,"Lady Gaga",,"Million Reasons"
,30,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,31,"Hifi Sean","Crystal Waters",Testify
,32,"Above & Beyond; OceanLab",,"Another Chance"
,33,"Sofi Tukker",,Drinkee
,34,"Lions Head",,"See You"
,35,Netsky,"Sara Hartman","High Alert"
,36,Tiësto,"Bright Sparks","On My Way"
,37,"Amy Macdonald",,"Dream On"
,38,Sia,,"Move Your Body"
,39,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,40,Halsey,,"Not Afraid Anymore"
