"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,Valkyrie
,2,"Bảo Anh",,"Như Lời Đồn"
,3,Apink,,"%% (Eung Eung)"
,4,"MAX BARSKIH",,BEREGA
,5,Erik,,"Dung Co Mo"
,6,"Cub Sport",,Sometimes
,7,"Betta Lemme",,"Give It"
,8,"Chi Pu",,"Moi Anh Vào Team Em"
,9,ASTRO,,"All Night"
,10,Riri,,Honey
,11,"Ariana Grande",,"7 rings"
,12,WJSN,,"La La Love"
,13,"CHUNG HA",,"Gotta Go"
,14,Reol,,"Gekihaku (激白)"
,15,LOBODA,,SuperSTAR
,16,NATURE,,"Some (You'll Be Mine)"
,17,"Aya Nakamura",,Copines
,18,"Iveta Mukuchyan",,"Hayastani Axjikner"
,19,"Alina Eremia",Nosfe,"Filme Cu Noi"
,20,"Sabrina Carpenter",,"Sue Me"
,21,"Ana Guerra",,Bajito
,22,WJSN,,"You Got"
,23,APRIL,,"Oh! My Mistake"
,24,Grimes,HANA,"We Appreciate Power"
,25,LIZ,,"Last Call"
,26,Daoko,"Yoh Kamiyama",24h
,27,Laboum,,"Turn It On"
,28,Reol,,"Miraju (ミラージュ)"
,29,ATEEZ,,"Say My Name"
,30,"Reese Lansangan",,Islands
,31,Cassandre,,Respire
,32,GFRIEND,,Sunrise
,33,CHANMINA,,Doctor
,34,Jo,Cabron,"Cu Inima"
,35,"Natti Natasha",,"Me Gusta"
,36,E-girls,,EG-ENERGY
,37,Mabel,,"Don't Call Me Up"
,38,"Requin Chagrin",,Sémaphore
,39,"María León","Mariachi Vargas De Tecalitlán","Se Te Salió Mi Nombre"
,40,"Charlotte Lawrence",,"Stole Your Car"
