"Chart ID",Position,Artist,Featured,"Song Title"
010316-briry,1,"Florence + the Machine",,Delilah
010316-briry,2,"Fleur East",,Sax
010316-briry,3,"Ellie Goulding",,"On My Mind"
010316-briry,4,Shinedown,,"Cut the Cord"
010316-briry,5,Tinashe,"Chris Brown",Player
010316-briry,6,Adele,,Hello
010316-briry,7,MARINA,,Blue
010316-briry,8,SAYGRACE,,"Dirty Harry"
010316-briry,9,"MS MR",,Criminals
010316-briry,10,"TIAGO IORC",,"Amei Te Ver"
010316-briry,11,"Years & Years",,"Eyes Shut"
010316-briry,12,"Sam Hunt",,"Break Up In A Small Town"
010316-briry,13,"Lana Del Rey",,"Music to Watch Boys To"
010316-briry,14,Rudimental,"Ed Sheeran","Lay It All On Me"
010316-briry,15,G-Eazy,,"You Got Me"
010316-briry,16,Coldplay,,"Adventure of a Lifetime"
010316-briry,17,"Melanie Martinez",,Soap
010316-briry,18,BANKS,,Better
010316-briry,19,"Panic! At The Disco",,Victorious
010316-briry,20,"Tori Kelly",,Hollow
