"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,"Beautiful Pain"
,2,"NCT 127",,"Simon Says"
,3,EXO,,"Love Shot"
,4,Crush,,none
,5,Crush,,"Lay Your Head On Me"
,6,"MONSTA X",,"Shoot Out"
,7,GOT7,,Miracle
,8,EXO,,Tempo
,9,Sik-K,,XIBAL
,10,Hoody,Crush,Sunshine
,11,"Sam Kim",Crush,"Make Up"
,12,Colde,,Sunflower
,13,HIGHLIGHT,,Loved
,14,"Sam Kim",ZICO,"It's You"
,15,"NCT 127",,Regular
,16,HEIZE,,"First Sight"
,17,PLT,,IGOHOLIC
,18,APRIL,,"Oh! My Mistake"
,19,Babylon,Vinxen,"One More Night"
,20,Sik-K,,Fire
