"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Excuse 17",,"The Drop Dead Look"
,2,"Brand New",,"Sudden Death in Carolina"
,3,"The White Stripes",,"The Denial Twist"
,4,BROCKHAMPTON,,HEAT
,5,"System of a Down",,Sugar
,6,Jawbreaker,,"Shield Your Eyes"
,7,"Bikini Kill",,"Feels Blind"
,8,Jawbreaker,,Boxcar
,9,BROCKHAMPTON,,"NEW ORLEANS"
,10,"Taking Back Sunday",,"Liar (It Takes One to Know One)"
,11,Bratmobile,,P.R.D.C.T.
,12,Sleater-Kinney,,"Good Things"
,13,MDC,,"John Wayne Was a Nazi"
,14,"PJ Harvey",,"Rid of Me"
,15,Wavves,,Idiot
,16,"The Muffs",,"Sad Tomorrow"
,17,"Le Tigre",,Deceptacon
,18,Pavement,,"From Now On"
,19,"Archers of Loaf",,"Harnessed in Slums"
,20,"Brand New",,"Seventy Times 7"
,21,"Minor Threat",,"Salad Days"
,22,"Guided By Voices",,"If We Wait"
,23,"Green Day",,Burnout
,24,"Crash Kings",,"Mountain Man"
,25,Nirvana,,"On a Plain (Live)"
,26,Sleater-Kinney,,"One More Hour"
,27,Fang,,Landshark
,28,Buzzcocks,,"Ever Fallen In Love (With Someone You Shouldn't've?)"
,29,"Archers of Loaf",,"Web in Front (Alias Version)"
,30,Stump,,Buffalo
,31,Pixies,,"Break My Body"
,32,"Archers of Loaf",,Fat
,33,BROCKHAMPTON,,JUNKY
,34,Sleater-Kinney,,Jumpers
,35,"Excuse 17",,"Nervousness Never Fades"
,36,"Taking Back Sunday",,"Sink into Me"
,37,Pavement,,"Heckler Spray"
,38,Buzzcocks,,"Orgasm Addict"
,39,"System of a Down",,Spiders
,40,"Bad Religion",,"Latch Key Kids"
