"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Ariana Grande",,"God is a woman"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"The Chainsmokers","Emily Warren","Side Effects"
,5,"Post Malone",,"Better Now"
,6,"Shakira; Maluma",,Clandestino
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Ariana Grande",,breathin
,11,"Tegan and Sara",,"Where Does The Good Go"
,12,Drake,,"In My Feelings"
,13,"Selena Gomez",,"Back to You"
,14,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"Imagine Dragons",,Natural
,17,Anne-Marie,,2002
,18,"Ariana Grande",,"no tears left to cry"
,19,"Demi Lovato",,Sober
,20,"5 Seconds of Summer",,Youngblood
,21,"Anna Nalick",,"Breathe (2 AM)"
,22,"Troye Sivan","Ariana Grande","Dance to This"
,23,"Florence + the Machine",,Hunger
,24,"Bebe Rexha",,"I'm a Mess"
,25,"Martin Garrix",Khalid,Ocean
,26,"Cardi B",Kehlani,Ring
,27,"Taylor Swift",,Delicate
,28,Drake,,"Nice For What"
,29,Kygo,Miguel,"Remind Me To Forget"
,30,ABBA,,"Mamma Mia"
,31,"Kygo; Imagine Dragons",,"Born To Be Yours"
,32,"Jess Glynne",,"I'll Be There"
,33,"Troye Sivan",,Bloom
,34,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,35,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,36,"Shawn Mendes",,Nervous
,37,"Ella Mai",,"Boo'd Up"
,38,"David Guetta; Sia",,Flames
,39,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,40,"Jennifer Lopez",,"El Anillo"
,41,"Alessia Cara",,"Growing Pains"
,42,"Jonas Blue","Jack & Jack",Rise
,43,"James Arthur",,"You Deserve Better"
,44,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,45,"Zedd; Elley Duhé",,"Happy Now"
,46,"Dua Lipa",,"New Rules"
,47,"Shawn Mendes",,"Lost In Japan"
,48,"Dua Lipa",,IDGAF
,49,"Kendrick Lamar; SZA",,"All the Stars"
,50,"Fifth Harmony",,"Don't Say You Love Me"
