"Chart ID",Position,Artist,Featured,"Song Title"
02172024,1,"Tate McRae",,greedy
02172024,2,"Ariana Grande",,"​Yes and?"
02172024,3,"Benson Boone",,"Beautiful Things"
02172024,4,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
02172024,5,"Dua Lipa",,Houdini
02172024,6,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
02172024,7,"Bruno Mars",,"Just the Way You Are"
02172024,8,"Teddy Swims",,"Lose Control"
02172024,9,Mitski,,"My Love Mine All Mine"
02172024,10,SZA,,"Kill Bill"
02172024,11,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
02172024,12,D.H.T.,Edmee,"Listen to Your Heart"
02172024,13,"Doja Cat",SZA,"Kiss Me More"
02172024,14,"Post Malone","Swae Lee",Sunflower
02172024,15,"Tate McRae",,exes
02172024,16,"Olivia Rodrigo",,"good 4 u"
02172024,17,"The Zombies",,"Time of the Season"
02172024,18,Foreigner,,"I Want to Know What Love Is"
02172024,19,"Doja Cat",,"Agora Hills"
02172024,20,"Soft Cell",,"Tainted Love"
02172024,21,"Lipps Inc.",,Funkytown
02172024,22,"Tate McRae",,"she's all i wanna be"
02172024,23,"Sam Smith; Normani",,"Dancing with a Stranger"
02172024,24,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
02172024,25,"The Chainsmokers",Halsey,Closer
02172024,26,Jewel,,"You Were Meant for Me"
02172024,27,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
02172024,28,"James Bay",,"Let It Go"
02172024,29,"Backstreet Boys",,"Everybody (Backstreet's Back)"
02172024,30,"Why Don't We",,"Fallin (Adrenaline)"
02172024,31,"Sabrina Carpenter",,Feather
02172024,32,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
02172024,33,"Miley Cyrus",,Flowers
02172024,34,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
02172024,35,"David Guetta","Bebe Rexha","I’m Good (Blue)"
02172024,36,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
02172024,37,"Flo Milli",,"Never Lose Me"
02172024,38,"Megan Thee Stallion",,HISS
02172024,39,Madonna,,"Like a Virgin"
02172024,40,Madonna,,"Like a Prayer"
02172024,41,"Mike Posner",,"I Took a Pill in Ibiza"
02172024,42,"Tate McRae",,"you broke me first"
02172024,43,"Eddy Grant",,"Electric Avenue"
02172024,44,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
02172024,45,"Will To Power",,"Baby I Love Your Way"
02172024,46,"Olivia Rodrigo",,"get him back!"
02172024,47,"Rema; Selena Gomez",,"Calm Down"
02172024,48,"Dua Lipa",,"Dance The Night"
02172024,49,"Simple Minds",,"Don't You (Forget About Me)"
02172024,50,"Brenda Lee",,"I Want To Be Wanted"
